"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-16/12DGO]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-16/12DGO-CPS-16/12DGO","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-de-limpieza-empresarial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-16/12DGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-16/12DGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-16/12DGO}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-16/12DGO","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2012-12-31T00:00:00.000Z","CPS-16/12DGO","ocds-0ud2q6-CPS-16/12DGO","69085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69085","CPS-16/12DGO"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-17/15DGO]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-17/15DGO-CPS-17/15DGO","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-de-limpieza-empresarial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-17/15DGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-17/15DGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-17/15DGO}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-17/15DGO","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2015-12-31T00:00:00.000Z","CPS-17/15DGO","ocds-0ud2q6-CPS-17/15DGO","95694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95694","CPS-17/15DGO"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-09/06DGO]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-09/06DGO-CPS-09/06DGO","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-de-limpieza-empresarial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-09/06DGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-09/06DGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-09/06DGO}]","LIMPIEZA","CPS-09/06DGO","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2006-12-31T00:00:00.000Z","CPS-09/06DGO","ocds-0ud2q6-CPS-09/06DGO","60764.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60764.76","CPS-09/06DGO"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-07/07DGO]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-07/07DGO-CPS-07/07DGO","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-de-limpieza-empresarial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-07/07DGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-07/07DGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-07/07DGO}]","LIMPIEZA","CPS-07/07DGO","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-31T00:00:00.000Z","CPS-07/07DGO","ocds-0ud2q6-CPS-07/07DGO","63803.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63803.04","CPS-07/07DGO"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-09/05DGO]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-09/05DGO-CPS-09/05DGO","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-de-limpieza-empresarial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-09/05DGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-09/05DGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-09/05DGO}]","LIMPIEZA","CPS-09/05DGO","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2005-12-31T00:00:00.000Z","CPS-09/05DGO","ocds-0ud2q6-CPS-09/05DGO","60764.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60764.88","CPS-09/05DGO"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD-DEL-DGO/001/2011]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVENIOMOD-DEL-DGO/001/2011-CONVENIOMOD-DEL-DGO/001/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVENIOMOD-DEL-DGO/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMOD-DEL-DGO/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD-DEL-DGO/001/2011}]","SERVICIO DE LIMPIEZA Y FUMIGACION","CONVENIOMOD-DEL-DGO/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CONVENIOMOD-DEL-DGO/001/2011","ocds-0ud2q6-CONVENIOMOD-DEL-DGO/001/2011","12070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12070","CONVENIOMOD-DEL-DGO/001/2011"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-UOD-PSL-001-2007]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","NTEC-UOD-PSL-001-2007-NTEC-UOD-PSL-001-2007","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","NTEC-UOD-PSL-001-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTEC-UOD-PSL-001-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-UOD-PSL-001-2007}]","SERVICIO DE LIMPIEZA","NTEC-UOD-PSL-001-2007","DICONSA S.A. DE C.V.","2008-01-31T00:00:00.000Z","NTEC-UOD-PSL-001-2007","ocds-0ud2q6-NTEC-UOD-PSL-001-2007","16842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16842","NTEC-UOD-PSL-001-2007"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1463/2008]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1463/2008-PSG/1463/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1463/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1463/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1463/2008}]","LIMPIEZA","PSG/1463/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1463/2008","ocds-0ud2q6-PSG/1463/2008","151026.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151026.9","PSG/1463/2008"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/75/2007]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/75/2007-PSG/75/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/75/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/75/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/75/2007}]","LIMPIEZA","PSG/75/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/75/2007","ocds-0ud2q6-PSG/75/2007","174261.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174261.66","PSG/75/2007"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/01/2012]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","DGO/01/2012-DGO/01/2012","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE LIMPIEZA DE INMUEBLES QUE GARANTICE LA CONSERVACIÓN Y BUEN ESTADO DE SUS OFICINAS.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE LIMPIEZA DE INMUEBLES QUE GARANTICE LA CONSERVACIÓN Y BUEN ESTADO DE SUS OFICINAS.","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","DGO/01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO/01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO/01/2012}]","SERVICIOS DE MANTENIMIENTO DE LIMPIEZA DE INMUEBLES QUE GARANTICE LA CONSERVACIÓN Y BUEN ESTADO DE SUS OFICINAS.","DGO/01/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","DGO/01/2012","ocds-0ud2q6-DGO/01/2012","178272.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178272.47","DGO/01/2012"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DURANGO/001/2010]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DURANGO/001/2010-DURANGO/001/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DURANGO/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DURANGO/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DURANGO/001/2010}]","SERVICIO DE LIMPIEZA Y FUMIGACION","DURANGO/001/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","DURANGO/001/2010","ocds-0ud2q6-DURANGO/001/2010","144840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144840","DURANGO/001/2010"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DURANGO/001/2011]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DURANGO/001/2011-DURANGO/001/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DURANGO/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DURANGO/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DURANGO/001/2011}]","SERVICIO DE LIMPIEZA Y FUMIGACION","DURANGO/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","DURANGO/001/2011","ocds-0ud2q6-DURANGO/001/2011","138600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138600","DURANGO/001/2011"
