"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-02-28T12:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809986]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1021-2020-2260651","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-19T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Azúcar estándar","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","Azúcar estándar","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2260651","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2260651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809986}]","Azúcar estándar","2260651","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-02T00:00:00.000Z","2069540","ocds-0ud2q6-AA-008VSS998-E1021-2020","false","[{}]","05. Adjudicación Directa LAASSP","2682000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2682000","2260651"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902006]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2672-2016-1120271","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1120271","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902006}]","MAIZ BLANCO","1120271",,"Presencial","Diconsa, S.A. de C.V.","2016-05-01T00:00:00.000Z","1098561","ocds-0ud2q6-AA-020VSS998-E2672-2016","false","[{}]","05. Adjudicación Directa LAASSP","217600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217600","1120271","2016-04-21T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914001]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3702-2016-1134841","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1134841","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914001}]","MAIZ BLANCO","1134841",,"Presencial","Diconsa, S.A. de C.V.","2016-05-19T00:00:00.000Z","1110876","ocds-0ud2q6-AA-020VSS998-E3702-2016","false","[{}]","05. Adjudicación Directa LAASSP","2978332.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2978332.5","1134841","2016-05-09T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939401]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6443-2016-1168215","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168215","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939401}]","MAIZ BLANCO","1168215",,"Presencial","Diconsa, S.A. de C.V.","2016-08-31T00:00:00.000Z","1137778","ocds-0ud2q6-AA-020VSS998-E6443-2016","false","[{}]","05. Adjudicación Directa LAASSP","8400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400000","1168215",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939432]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6449-2016-1168236","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939432}]","MAIZ BLANCO","1168236",,"Presencial","Diconsa, S.A. de C.V.","2016-07-08T00:00:00.000Z","1137801","ocds-0ud2q6-AA-020VSS998-E6449-2016","false","[{}]","05. Adjudicación Directa LAASSP","14525000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14525000","1168236","2016-06-02T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896828]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E589-2016-1115825","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO NACIONAL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO NACIONAL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1115825","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896828}]","MAIZ BLANCO NACIONAL ENVASADO","1115825",,"Presencial","Diconsa, S.A. de C.V.","2016-04-08T00:00:00.000Z","1060359","ocds-0ud2q6-AA-020VSS998-E589-2016","false","[{}]","05. Adjudicación Directa LAASSP","8464000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8464000","1115825","2016-03-29T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890512]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1249-2014-1107691","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107691","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890512}]","MAIZ BLANCO","1107691",,"Presencial","Diconsa, S.A. de C.V.","2015-01-31T00:00:00.000Z","1088922","ocds-0ud2q6-AA-020VSS998-E1249-2014","false","[{}]","05. Adjudicación Directa LAASSP","1.187724611E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.187724611E8","1107691","2014-05-21T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887177]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1855-2016-1103880","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887177}]","MAIZ BLANCO","1103880",,"Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1085643","ocds-0ud2q6-AA-020VSS998-E1855-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.787672682E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.787672682E8","1103880","2016-05-16T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887208]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1861-2016-1103916","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103916","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887208}]","MAIZ BLANCO","1103916",,"Presencial","Diconsa, S.A. de C.V.","2016-08-31T00:00:00.000Z","1085665","ocds-0ud2q6-AA-020VSS998-E1861-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.145420859E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.145420859E8","1103916","2016-04-20T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915778]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1938-2015-1137316","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1137316","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915778}]","MAIZ BLANCO","1137316",,"Presencial","Diconsa, S.A. de C.V.","2015-06-06T00:00:00.000Z","1112772","ocds-0ud2q6-AA-020VSS998-E1938-2015","false","[{}]","05. Adjudicación Directa LAASSP","1449000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1449000","1137316",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889648]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1299-2015-1106641","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106641","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889648}]","MAIZ BLANCO","1106641",,"Presencial","Diconsa, S.A. de C.V.","2015-05-30T00:00:00.000Z","1088097","ocds-0ud2q6-AA-020VSS998-E1299-2015","false","[{}]","05. Adjudicación Directa LAASSP","83952000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83952000","1106641","2015-03-24T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886757]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1799-2016-1103284","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886757}]","MAIZ BLANCO","1103284",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085240","ocds-0ud2q6-AA-020VSS998-E1799-2016","false","[{}]","05. Adjudicación Directa LAASSP","4357500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4357500","1103284","2016-05-24T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886777]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1802-2016-1103317","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103317","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886777}]","MAIZ BLANCO","1103317",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085268","ocds-0ud2q6-AA-020VSS998-E1802-2016","false","[{}]","05. Adjudicación Directa LAASSP","14525000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14525000","1103317","2016-05-10T00:00:00.000Z","true"
