"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-04-26T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-30T08:05:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006900002]",,"[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","1","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LN-000001-0006900002-432019000200006","[contract]","ministerio-de-justicia-y-paz","[consorcio-de-informacion-y-seguridad-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad y vigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000200006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006900002}]","432019000200006","2020-04-30T08:05:37.000Z","2018LN-000001-0006900002","ocds-rwubve-2018LN-000001-0006900002","[SERVICIOS]","2.096876191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.096876191E7","432019000200006",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T15:40:46.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALMACEN EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, details={type=company}, id=almacen-el-electrico-sociedad-anonima}]","40684","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000090-0006900001-432017000700229","[contract]","ministerio-de-justicia-y-paz","[almacen-el-electrico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y DISPOSITIVOS ELÉCTRICOS PARA EL PROGRAMA ADMINISTRACIÓN PENITENCIARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0006900001}]","432017000700229",,"2017CD-000090-0006900001","ocds-rwubve-2017CD-000090-0006900001","[BIENES]","20745608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, id=almacen-el-electrico-sociedad-anonima}]","40684","https://www.sicop.go.cr/index.jsp","buyer","20745608","432017000700229","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:37:56.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","21232260","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2019CD-000132-0006900001-432019000900066","[contract]","ministerio-de-justicia-y-paz","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toalla para el secado de manos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000900066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0006900001}]","432019000900066",,"2019CD-000132-0006900001","ocds-rwubve-2019CD-000132-0006900001","[BIENES]","20081460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","21232260","https://www.sicop.go.cr/index.jsp","buyer","20081460","432019000900066","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T08:13:43.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0006900001]","547.115803","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","2.206794896E7","CRC","547.115803","MINISTERIO DE JUSTICIA Y PAZ","2016CD-000095-0006900001-432016000700135","[contract]","ministerio-de-justicia-y-paz","[aisasoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento o alquiler de software SUSCRIPCIÓN ANUAL DE LA LICENCIA SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700135","36493.2","36493.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0006900001}]","432016000700135",,"2016CD-000095-0006900001","ocds-rwubve-2016CD-000095-0006900001","[BIENES]","1.996600642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","2.206794896E7","https://www.sicop.go.cr/index.jsp","buyer","1.996600642E7","432016000700135","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T15:12:07.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000099-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","19695157","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016CD-000099-0006900001-432016000700159","[contract]","ministerio-de-justicia-y-paz","[superba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procedimiento de contratación administrativa con el propósito de adquirir herramientas e instrumentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000099-0006900001}]","432016000700159",,"2016CD-000099-0006900001","ocds-rwubve-2016CD-000099-0006900001","[BIENES]","1.98863352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","19695157","https://www.sicop.go.cr/index.jsp","buyer","1.98863352E7","432016000700159","true"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-23T15:34:05.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ENERGREEN SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101696749, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la guarda rural, 200 metros norte, 200 oeste, 200 norte, entrada mano derecha San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGREEN SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energreen-systems-sociedad-anonima}]","13441156","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016LA-000006-0006900001-432016000700170","[contract]","ministerio-de-justicia-y-paz","[energreen-systems-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y EQUIPO PARA LA PRODUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006900001}]","432016000700170",,"2016LA-000006-0006900001","ocds-rwubve-2016LA-000006-0006900001","[BIENES]","1.93622881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGREEN SYSTEMS SOCIEDAD ANONIMA, id=energreen-systems-sociedad-anonima}]","13441156","https://www.sicop.go.cr/index.jsp","buyer","1.93622881E7","432016000700170","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T08:01:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","325000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000075-0006900001-432017000700158","[contract]","ministerio-de-justicia-y-paz","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit de limpieza de uso General para el mantenimiento de armas, compra de comederos para perros y cortauñas para perros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0006900001}]","432017000700158",,"2017CD-000075-0006900001","ocds-rwubve-2017CD-000075-0006900001","[BIENES]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","19000000","432017000700158","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T15:10:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0006900001]","572.408031","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2.480284678E7","CRC","572.408031","MINISTERIO DE JUSTICIA Y PAZ","2017CD-000031-0006900001-432017000700059","[contract]","ministerio-de-justicia-y-paz","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Interruptores (switch) de red, para el uso del Depto. de Tecnologías de la Información del Programa 21478300","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700059","32836.98","32836.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0006900001}]","432017000700059",,"2017CD-000031-0006900001","ocds-rwubve-2017CD-000031-0006900001","[BIENES/SERVICIOS]","1.879615107E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2.480284678E7","https://www.sicop.go.cr/index.jsp","buyer","1.879615107E7","432017000700059","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:39:20.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","2354302.5","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2021CD-000040-0006900001-432021000900027","[contract]","ministerio-de-justicia-y-paz","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de botas de hule, ponchos, capas y sombreros de ala para la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000900027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006900001}]","432021000900027",,"2021CD-000040-0006900001","ocds-rwubve-2021CD-000040-0006900001","[BIENES]","18475500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","2354302.5","https://www.sicop.go.cr/index.jsp","buyer","18475500","432021000900027","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T09:56:30.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEGURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101036581, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Guadalupe local #13 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguricentro-sociedad-anonima}]","2816063.415","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016CD-000110-0006900001-432016000700191","[contract]","ministerio-de-justicia-y-paz","[seguricentro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir repuestos para Radio y Luces de Emergencia para Vehículos Policiales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0006900001}]","432016000700191",,"2016CD-000110-0006900001","ocds-rwubve-2016CD-000110-0006900001","[BIENES]","1.846645797E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURICENTRO SOCIEDAD ANONIMA, id=seguricentro-sociedad-anonima}]","2816063.415","https://www.sicop.go.cr/index.jsp","buyer","1.846645797E7","432016000700191","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:16:32.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0006900001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","18086670","CRC","599.169621","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000114-0006900001-432018000700280","[contract]","ministerio-de-justicia-y-paz","[business-intelligence-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias IBM-SPSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700280","30779.1","30779.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0006900001}]","432018000700280",,"2018CD-000114-0006900001","ocds-rwubve-2018CD-000114-0006900001","[BIENES/SERVICIOS]","1.844190168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","18086670","https://www.sicop.go.cr/index.jsp","buyer","1.844190168E7","432018000700280","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T14:23:13.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Nelson Armando Carazo Guillen]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800390701, uri=https://www.tse.go.cr/}, address={streetAddress=dos cuadras oeste del cementerio, frente al hogar de ancianos San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=Nelson Armando Carazo Guillen, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-armando-carazo-guillen}]","6274800","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2021CD-000024-0006900001-432021000700066","[contract]","ministerio-de-justicia-y-paz","[nelson-armando-carazo-guillen]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de zapatos tipo mocasín y botas de hule","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006900001}]","432021000700066",,"2021CD-000024-0006900001","ocds-rwubve-2021CD-000024-0006900001","[BIENES/SERVICIOS]","1.822817916E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Nelson Armando Carazo Guillen, id=nelson-armando-carazo-guillen}]","6274800","https://www.sicop.go.cr/index.jsp","buyer","1.822817916E7","432021000700066","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T15:29:33.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","25410000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000084-0006900001-432017000700237","[contract]","ministerio-de-justicia-y-paz","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camarotes de metal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0006900001}]","432017000700237",,"2017CD-000084-0006900001","ocds-rwubve-2017CD-000084-0006900001","[BIENES/SERVICIOS]","17599780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","25410000","https://www.sicop.go.cr/index.jsp","buyer","17599780","432017000700237","true"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-29T13:23:27.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0006900001]","613.320227","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","4000000","CRC","613.320227","MINISTERIO DE JUSTICIA Y PAZ","2020LA-000012-0006900001-432021000700004","[contract]","ministerio-de-justicia-y-paz","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico y odontológico para las clínicas ubicadas en los Centros Penales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700004","28535","28535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0006900001}]","432021000700004",,"2020LA-000012-0006900001","ocds-rwubve-2020LA-000012-0006900001","[BIENES/SERVICIOS]","1.750109268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1.750109268E7","432021000700004","true"
