"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:54:18.000Z","Costa Rica","MUNICIPALIDAD DE LEON CORTES","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0027900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","907891","CRC","MUNICIPALIDAD DE LEON CORTES","2021CD-000023-0027900001-432021000100040","[contract]","municipalidad-de-leon-cortes","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo para el back hoe de la UTGVM con placa SM 7912","CRC","[{id=sicop-1638063428447}]","Servicios","León Cortés","limited","institution","municipalidad-de-leon-cortes","MUNICIPALIDAD DE LEON CORTES","municipalidad-de-leon-cortes","432021000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0027900001}]","San José","432021000100040","2021-09-24T10:54:18.000Z","2021CD-000023-0027900001","ocds-rwubve-2021CD-000023-0027900001","[SERVICIOS]","900035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","907891","https://www.sicop.go.cr/index.jsp","buyer","900035","432021000100040","true"
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T14:50:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","15000000","CRC","Municipalidad de Alajuela","2020LA-000014-0000500001-432020002500183","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de taller mecánico para el mantenimiento preventivo y correctivo del equipo de producción para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0000500001}]","Alajuela","432020002500183","2021-07-23T14:50:10.000Z","2020LA-000014-0000500001","ocds-rwubve-2020LA-000014-0000500001","[SERVICIOS]","12100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12100000","432020002500183","true"
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T14:25:37.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Paraíso","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0040000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1632000","CRC","Comité Cantonal de Deportes y Recreación de Paraíso","2021CD-000009-0040000001-432021000200009","[contract]","comite-cantonal-de-deportes-y-recreacion-de-paraiso","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos deportivos para la disciplina de boxeo, atletismo y fútbol","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-paraiso","Comité Cantonal de Deportes y Recreación de Paraíso","comite-cantonal-de-deportes-y-recreacion-de-paraiso","432021000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0040000001}]","Cartago","432021000200009","2021-09-13T14:25:37.000Z","2021CD-000009-0040000001","ocds-rwubve-2021CD-000009-0040000001","[BIENES]","1632000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1632000","https://www.sicop.go.cr/index.jsp","buyer","1632000","432021000200009","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T07:52:32.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","8218000","CRC","Municipalidad de Aserri","2021CD-000078-0019500001-432021000200085","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 52. UTGV. Servicio de Reparación, Mantenimiento y repuestos para compactadora SM-4652.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0019500001}]","San José","432021000200085","2021-08-09T07:52:32.000Z","2021CD-000078-0019500001","ocds-rwubve-2021CD-000078-0019500001","[SERVICIOS]","8218000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","8218000","https://www.sicop.go.cr/index.jsp","buyer","8218000","432021000200085","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T08:25:41.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0028300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1700000","CRC","Comité Cantonal de Deportes y Recreación de Alajuela","2021CD-000063-0028300001-432021000100066","[contract]","comite-cantonal-de-deportes-y-recreacion-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN PARA EL VEHÍCULO TRACTOR KUBOTA 2009 DEL COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-alajuela","Comité Cantonal de Deportes y Recreación de Alajuela","comite-cantonal-de-deportes-y-recreacion-de-alajuela","432021000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0028300001}]","Alajuela","432021000100066",,"2021CD-000063-0028300001","ocds-rwubve-2021CD-000063-0028300001","[SERVICIOS]","1695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1695000","432021000100066","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T11:19:49.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0028300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","860000","CRC","Comité Cantonal de Deportes y Recreación de Alajuela","2021CD-000070-0028300001-432021000100075","[contract]","comite-cantonal-de-deportes-y-recreacion-de-alajuela","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA DISCIPLINA DE BOXEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-alajuela","Comité Cantonal de Deportes y Recreación de Alajuela","comite-cantonal-de-deportes-y-recreacion-de-alajuela","432021000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0028300001}]","Alajuela","432021000100075",,"2021CD-000070-0028300001","ocds-rwubve-2021CD-000070-0028300001","[BIENES]","790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","860000","https://www.sicop.go.cr/index.jsp","buyer","790000","432021000100075","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:48:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","4000000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000131-0004800001-432021125100201","[contract]","municipalidad-de-la-union","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE MANTENIMIENTO PARA MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0004800001}]","Cartago","432021125100201","2022-05-12T15:48:43.000Z","2021CD-000131-0004800001","ocds-rwubve-2021CD-000131-0004800001","[SERVICIOS]","4000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021125100201","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T12:19:31.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","2905200","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000135-0004700001-432021001600175","[contract]","municipalidad-de-esparza","[michael-mauricio-rodriguez-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de implementos deportivos para los equipos de boxeo y futsal, así como equipamiento recreativo para instalar en el Parque Pérez de Esparza, con recursos de la Ley 8461","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0004700001}]","Puntarenas","432021001600175",,"2021CD-000135-0004700001","ocds-rwubve-2021CD-000135-0004700001","[BIENES]","2979032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","2905200","https://www.sicop.go.cr/index.jsp","buyer","2979032","432021001600175","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T14:55:33.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000231-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","190000","CRC","Municipalidad de Cartago","2021CD-000231-0022030101-432021030400338","[contract]","municipalidad-de-cartago","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19671-Mnto Mini Cargador 242B CATERPILLAR / 19736-Mnto 250H Montacargas HELLI","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000231-0022030101}]","Cartago","432021030400338","2021-12-04T14:55:33.000Z","2021CD-000231-0022030101","ocds-rwubve-2021CD-000231-0022030101","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","190000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021030400338","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T14:32:07.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","2951396","CRC","Municipalidad de Aserri","2021CD-000160-0019500001-432021000200170","[contract]","municipalidad-de-aserri","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 105. UTGV. Reparación repuestos para retroexcavador CAT SM-4653.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0019500001}]","San José","432021000200170",,"2021CD-000160-0019500001","ocds-rwubve-2021CD-000160-0019500001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","2951396","https://www.sicop.go.cr/index.jsp","buyer","2400000","432021000200170","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T11:18:54.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","3150000","CRC","Municipalidad de Cartago","2021CD-000162-0022030101-432021030400235","[contract]","municipalidad-de-cartago","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19682 - Reparaciones y mantenimientos del equipo placa SM-4416 Niveladora Caterpilar 140H y placa SM-3192 Compactadora Caterpilar CS533.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0022030101}]","Cartago","432021030400235","2021-10-09T11:18:54.000Z","2021CD-000162-0022030101","ocds-rwubve-2021CD-000162-0022030101","[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432021030400235",
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T11:48:55.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0012000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","3000000","CRC","MUNICIPALIDAD DE EL GUARCO","2021LA-000003-0012000001-432021001100116","[contract]","municipalidad-de-el-guarco","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehículos livianos y pesados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","El Guarco","open","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0012000001}]","Cartago","432021001100116","2022-10-05T11:48:55.000Z","2021LA-000003-0012000001","ocds-rwubve-2021LA-000003-0012000001","[SERVICIOS]","8000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432021001100116","true"
"2021-11-28T01:53:02.000Z","2021-05-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-28T08:06:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","20000000","CRC","Municipalidad de Alajuela","2021LA-000008-0000500001-432021002500125","[contract]","municipalidad-de-alajuela","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de taller mecánico para el mantenimiento del equipo de producción para el sub proceso de obras de inversión pública","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0000500001}]","Alajuela","432021002500125","2022-05-28T08:06:18.000Z","2021LA-000008-0000500001","ocds-rwubve-2021LA-000008-0000500001","[SERVICIOS]","9905000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","9905000","432021002500125","true"
