"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-06-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368851&pr=2015]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","3487841.73","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150044-C5M0061-11368851","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11368851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368851&pr=2015}]","Estado de México","11368851","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368851","ocds-0ud2q6-MEX-O-C150044-C5M0061","[Conservación]","3487841.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3487841.73","11368851"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481830&pr=2016]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","3936617.49","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160021-C6M0061-11481830","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11481830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481830&pr=2016}]","Estado de México","11481830","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481830","ocds-0ud2q6-MEX-O-C160021-C6M0061","[Conservación]","3936617.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3936617.49","11481830"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-29T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629731&pr=2016]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","5861989.11","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160068-C6M0098-11629731","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11629731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629731&pr=2016}]","Estado de México","11629731","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629731","ocds-0ud2q6-MEX-O-C160068-C6M0098","[Conservación]","5861989.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5861989.11","11629731"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-11-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752629&pr=2016]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","4184016.25","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160103-C6M0112-11752629","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11752629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752629&pr=2016}]","Estado de México","11752629","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752629","ocds-0ud2q6-MEX-O-C160103-C6M0112","[Conservación]","4184016.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4184016.25","11752629"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642168&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","229995.79","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950142-10642168","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642168&pr=2009}]","Estado de México","10642168","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642168","ocds-0ud2q6-MEX-O-C950142","[Conservación]","229995.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229995.79","10642168"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642761&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","203025.97","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101470-C051575-10642761","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642761&pr=2010}]","Estado de México","10642761","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642761","ocds-0ud2q6-MEX-O-C101470-C051575","[Conservación]","203025.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203025.97","10642761"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642778&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","887902.85","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101511-C051628-10642778","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642778&pr=2010}]","Estado de México","10642778","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642778","ocds-0ud2q6-MEX-O-C101511-C051628","[Conservación]","887902.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","887902.85","10642778"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642779&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","417209.82","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101512-C051629-10642779","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642779","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642779, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642779&pr=2010}]","Estado de México","10642779","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642779","ocds-0ud2q6-MEX-O-C101512-C051629","[Conservación]","417209.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417209.82","10642779"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642780&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","53078.03","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101513-C051630-10642780","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642780&pr=2010}]","Estado de México","10642780","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642780","ocds-0ud2q6-MEX-O-C101513-C051630","[Conservación]","53078.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53078.03","10642780"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635849&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","186501.83","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101521-C051638-10635849","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635849&pr=2010}]","Estado de México","10635849","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635849","ocds-0ud2q6-MEX-O-C101521-C051638","[Conservación]","186501.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186501.83","10635849"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635843&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","222216.21","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101545-C051650-10635843","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635843&pr=2010}]","Estado de México","10635843","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635843","ocds-0ud2q6-MEX-O-C101545-C051650","[Conservación]","222216.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222216.21","10635843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635844&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","214604.36","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101546-C051651-10635844","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635844&pr=2010}]","Estado de México","10635844","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635844","ocds-0ud2q6-MEX-O-C101546-C051651","[Conservación]","214604.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214604.36","10635844"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-26T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR SOLY, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635876&pr=2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., scheme=RFC, id=GCS051121FM3}, details={type=company}, id=grupo-constructor-soly-sa-de-cv}]","1999995.37","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101572-C051670-10635876","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-soly-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635876","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635876&pr=2010}]","Estado de México","10635876","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635876","ocds-0ud2q6-MEX-O-C101572-C051670","[Conservación]","1999995.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SOLY, S.A. DE C.V., id=grupo-constructor-soly-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1999995.37","10635876"
