"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JESÚS OCEGUEDA DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11903300]","[{roles=supplier, name=JESÚS OCEGUEDA DÍAZ, details={type=person}, id=jesus-ocegueda-diaz}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP11903300-FOP11903300","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jesus-ocegueda-diaz]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPOMO CIP NAYARIT: MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","CAPOMO CIP NAYARIT: MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP11903300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP11903300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11903300}]","CAPOMO CIP NAYARIT: MATERIAL DE CONSTRUCCIÓN","FOP11903300","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-11-17T00:00:00.000Z","FOP11903300","ocds-0ud2q6-FOP11903300","2650043.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS OCEGUEDA DÍAZ, id=jesus-ocegueda-diaz}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2650043.2","FOP11903300"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900276]","[{roles=supplier, name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS S.C., details={type=company}, id=garcia-formenti-y-asociados-arquitectos-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900276-MXP11900276","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-formenti-y-asociados-arquitectos-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PLANOS ESTRUCTURALES DE 34 CLINICAS MEDICAS DEL IMSS","[{id=pot-1620519810584}]","SUMINISTRO DE PLANOS ESTRUCTURALES DE 34 CLINICAS MEDICAS DEL IMSS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900276}]","SUMINISTRO DE PLANOS ESTRUCTURALES DE 34 CLINICAS MEDICAS DEL IMSS","MXP11900276","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-03T00:00:00.000Z","MXP11900276","ocds-0ud2q6-MXP11900276","2634585.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS S.C., id=garcia-formenti-y-asociados-arquitectos-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2634585.67","MXP11900276"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805572]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805572-805572","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[aparatos-electromecanicos-von-haucke-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S H C P PISO 8 TORRE III: MOBILIARIO S H C P PISO 8 TORRE III: MOBILIARIO","[{id=pot-1620519810584}]","S H C P PISO 8 TORRE III: MOBILIARIO S H C P PISO 8 TORRE III: MOBILIARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805572}]","S H C P PISO 8 TORRE III: MOBILIARIO S H C P PISO 8 TORRE III: MOBILIARIO","805572","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-03T00:00:00.000Z","805572","ocds-0ud2q6-805572","2600099.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600099.57","805572"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803786]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803786-803786","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[aparatos-electromecanicos-von-haucke-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S H C P PISO 5 TORRE III MOBILIARIO DE OFICINA S H C P PISO 5 TORRE III MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","S H C P PISO 5 TORRE III MOBILIARIO DE OFICINA S H C P PISO 5 TORRE III MOBILIARIO DE OFICINA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803786}]","S H C P PISO 5 TORRE III MOBILIARIO DE OFICINA S H C P PISO 5 TORRE III MOBILIARIO DE OFICINA","803786","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-16T00:00:00.000Z","803786","ocds-0ud2q6-803786","2593252.2903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2593252.2903","803786"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[HIDRAULICA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803858]","[{roles=supplier, name=HIDRAULICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hidraulica-construcciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803858-803858","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[hidraulica-construcciones-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO E INSTALACIÓN MURO DUROCK DEMOLICIÓN LUMINARIAS ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO E INSTALACIÓN MURO DUROCK DEMOLICIÓN LUMINARIAS","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO E INSTALACIÓN MURO DUROCK DEMOLICIÓN LUMINARIAS ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO E INSTALACIÓN MURO DUROCK DEMOLICIÓN LUMINARIAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803858}]","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO E INSTALACIÓN MURO DUROCK DEMOLICIÓN LUMINARIAS ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO E INSTALACIÓN MURO DUROCK DEMOLICIÓN LUMINARIAS","803858","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-16T00:00:00.000Z","803858","ocds-0ud2q6-803858","2583779.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDRAULICA CONSTRUCCIONES S.A. DE C.V., id=hidraulica-construcciones-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2583779.36","803858"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ADMINISTRACION Y SERVICIOS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800221]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=administracion-y-servicios-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","800221-800221","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[administracion-y-servicios-del-noroeste-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 6 100 M DE TUBERIA ESTRUCTURAL DE ACERO AL CARBON DE 24 DE DIAMETRO X 0.463 DE ESPESOR CON COSTURA VERTICAL L.A.B. TOPOLOBAMPO SIN.","[{id=pot-1620519810584}]","SUMINISTRO DE 6 100 M DE TUBERIA ESTRUCTURAL DE ACERO AL CARBON DE 24 DE DIAMETRO X 0.463 DE ESPESOR CON COSTURA VERTICAL L.A.B. TOPOLOBAMPO SIN.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","800221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-800221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800221}]","SUMINISTRO DE 6 100 M DE TUBERIA ESTRUCTURAL DE ACERO AL CARBON DE 24 DE DIAMETRO X 0.463 DE ESPESOR CON COSTURA VERTICAL L.A.B. TOPOLOBAMPO SIN.","800221","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-01-04T00:00:00.000Z","800221","ocds-0ud2q6-800221","2580454.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS DEL NOROESTE S.A. DE C.V., id=administracion-y-servicios-del-noroeste-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580454.8","800221"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SHABRA OPERADORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150211]","[{roles=supplier, name=SHABRA OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=shabra-operadora-de-servicios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150211-MXP150211","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[shabra-operadora-de-servicios-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN.","[{id=pot-1620519810584}]","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150211}]","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN.","MXP150211","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-05-22T00:00:00.000Z","MXP150211","ocds-0ud2q6-MXP150211","2574877.6088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHABRA OPERADORA DE SERVICIOS S.A. DE C.V., id=shabra-operadora-de-servicios-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574877.6088","MXP150211"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[D.A. ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800965]","[{roles=supplier, name=D.A. ARQUITECTOS S.A. DE C.V., details={type=company}, id=da-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","800965-800965","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[da-arquitectos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","800965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-800965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800965}]","ARCHIVO GENERAL DE LA NACIÓN: SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS","800965","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-01T00:00:00.000Z","800965","ocds-0ud2q6-800965","2571644.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.A. ARQUITECTOS S.A. DE C.V., id=da-arquitectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2571644.6","800965"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COLOCACIONES METALICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807668]","[{roles=supplier, name=COLOCACIONES METALICAS S.A. DE C.V., details={type=company}, id=colocaciones-metalicas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807668-807668","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[colocaciones-metalicas-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FINIQUITO POR MONTAJE DE ESTRUCTURA METALICA SEGUN CONTRATO No. GSCO-AD-C-024/2010","[{id=pot-1620519810584}]","FINIQUITO POR MONTAJE DE ESTRUCTURA METALICA SEGUN CONTRATO No. GSCO-AD-C-024/2010","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807668}]","FINIQUITO POR MONTAJE DE ESTRUCTURA METALICA SEGUN CONTRATO No. GSCO-AD-C-024/2010","807668","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-08-04T00:00:00.000Z","807668","ocds-0ud2q6-807668","2570534.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOCACIONES METALICAS S.A. DE C.V., id=colocaciones-metalicas-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2570534.07","807668"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809323]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO, details={type=company}, id=sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10809323-MXP10809323","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA SER UTILIZADO EN LA OBRA DE PARQUE BICENTENARIO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA SER UTILIZADO EN LA OBRA DE PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10809323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10809323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809323}]","SUMINISTRO DE MATERIAL PARA SER UTILIZADO EN LA OBRA DE PARQUE BICENTENARIO","MXP10809323","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-07T00:00:00.000Z","MXP10809323","ocds-0ud2q6-MXP10809323","2567346.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL TRANSPORTE Y DE LA CONSTRUCCION SIMILARES Y CONEXOS EN EL ESTADO DE MEXICO, id=sindicato-de-trabajadores-de-la-industria-del-transporte-y-de-la-construccion-similares-y-conexos-en-el-estado-de-mexico}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2567346.8","MXP10809323"
