"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-16T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86565]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I17-2012-99311","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-17T14:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO NO. 700383507, POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA No. 1 POR UN MONTO DE $37,120.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO NO. 700383507, POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA No. 1 POR UN MONTO DE $37,120.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","99311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86565}]","CINTA AISLANTE","99311","true","Electrónica","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","142517","ocds-0ud2q6-AA-018TOQ884-I17-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50370","99311",
"2019-01-24T01:18:06.000Z","2013-07-03T17:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMACOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273078]","[{address={countryName=México}, roles=supplier, name=SUMACOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sumacor-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N107-2013-363959","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sumacor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-07-09T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $22,335.20","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $22,335.20","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","363959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273078}]","ASIENTO PARA WC","363959","true","Electrónica","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","416375","ocds-0ud2q6-AA-018TOQ884-N107-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77987","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMACOR SA DE CV, id=sumacor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77987","363959",
"2019-11-08T17:40:02.000Z","2012-11-09T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191098]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I192-2012-277626","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-11-15T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA PROPUESTA MAS SOLVENTE POR UN MONTO DE $353,001.04","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA PROPUESTA MAS SOLVENTE POR UN MONTO DE $353,001.04","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","277626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191098}]","METAL CERAMICO GLIDE 1341","277626","true","Electrónica","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","299755","ocds-0ud2q6-AA-018TOQ884-I192-2012","false","[{budgetClassifications={origin=19}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","353001.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353001.04","277626",
"2019-01-24T01:18:06.000Z","2013-07-04T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PRYSMA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273744]","[{address={countryName=México}, roles=supplier, name=PRYSMA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prysma-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N109-2013-1051992","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[prysma-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-07-10T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","GRASA METATRON M45NLGI 3 ALTA TEMP","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","GRASA METATRON M45NLGI 3 ALTA TEMP","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273744}]","GRASA METATRON M45NLGI 3 ALTA TEMP","1051992","true","Electrónica","Comisión Federal de Electricidad","2013-07-28T00:00:00.000Z","417353","ocds-0ud2q6-AA-018TOQ884-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344554.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRYSMA INDUSTRIAL SA DE CV, id=prysma-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344554.1","1051992",
"2019-11-08T17:40:02.000Z","2012-11-15T23:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GALCOR DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195472]","[{address={countryName=México}, roles=supplier, name=GALCOR DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I196-2012-277466","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[galcor-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-11-22T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","KIT DE EMPAQUE NPTE RPACKX00122","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","KIT DE EMPAQUE NPTE RPACKX00122","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","277466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195472}]","KIT DE EMPAQUE NO. PTE. RPACKX00122","277466","true","Electrónica","Comisión Federal de Electricidad","2013-02-05T00:00:00.000Z","303505","ocds-0ud2q6-AA-018TOQ884-I196-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","84278.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALCOR DEL NORTE SA DE CV, id=galcor-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84278.18","277466","2012-12-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-10T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84611]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N11-2012-91554","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-13T14:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA CIA. CIA. INFRA, S.A. DE C.V. POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE POR IMPORTE DE $332,007.00 PESOS MAS IVA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA CIA. CIA. INFRA, S.A. DE C.V. POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE POR IMPORTE DE $332,007.00 PESOS MAS IVA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","91554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84611}]","HIDROGENO","91554","true","Electrónica","Comisión Federal de Electricidad","2013-01-03T00:00:00.000Z","139477","ocds-0ud2q6-AA-018TOQ884-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332007","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332007","91554",
"2019-11-08T17:40:02.000Z","2012-02-21T11:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88312]","[{identifier={legalName=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, scheme=RUPC, id=37572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I24-2012-96677","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-24T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE FINCA CONTRATO A LA CIA. HERRAMIENTAS EQUIPOS Y REFACCIONES DE HERMOSILLO S.A DE C.V. POR UN IMPORTE DE $104,040.00 M.N. MAS IVA, POR CUMPLIR CON LO SOLICITADO LEGAL, TECNICA, ECONOMICAMENTE Y PRESENTAR PROPUESTA SOLVENTE MAS BAJA.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE FINCA CONTRATO A LA CIA. HERRAMIENTAS EQUIPOS Y REFACCIONES DE HERMOSILLO S.A DE C.V. POR UN IMPORTE DE $104,040.00 M.N. MAS IVA, POR CUMPLIR CON LO SOLICITADO LEGAL, TECNICA, ECONOMICAMENTE Y PRESENTAR PROPUESTA SOLVENTE MAS BAJA.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","96677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88312}]","DISPLAY PARA REGISTRADOR OMEGA Y/O YOKOG","96677","true","Electrónica","Comisión Federal de Electricidad","2012-04-11T00:00:00.000Z","145208","ocds-0ud2q6-AA-018TOQ884-I24-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","104040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104040","96677","2012-03-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-27T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139986]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N110-2012-192471","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-01T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR USALECTRIC DEL GOLFO, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $216,792.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR USALECTRIC DEL GOLFO, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $216,792.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","192471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139986}]","RESISTENCIA CALEFACTORIA","192471","true","Electrónica","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","224416","ocds-0ud2q6-AA-018TOQ884-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216792","192471",
"2019-11-08T17:40:02.000Z","2012-02-21T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88301]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I25-2012-99346","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-24T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO NO. 700383614, POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LAS PARTIDAS No. 1,2, y 3 POR UN MONTO DE $142,477.00 SIN IVA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO NO. 700383614, POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LAS PARTIDAS No. 1,2, y 3 POR UN MONTO DE $142,477.00 SIN IVA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","99346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88301}]","SONDA 2.0 MTS. D/LONGITUD","99346","true","Electrónica","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","145231","ocds-0ud2q6-AA-018TOQ884-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","180961","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180961","99346",
"2019-11-08T17:40:02.000Z","2011-12-06T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849846]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construcciones-electrico-instrumentos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N112-2011-1059958","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ingenieria-y-construcciones-electrico-instrumentos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-12-08T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DETECION DE HUMO DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DETECION DE HUMO DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1059958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849846}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DETECCION DE HUMO","1059958","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","114232","ocds-0ud2q6-AA-018TOQ884-N112-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES ELECTRICO INSTRUMENTOS SA DE CV, id=ingenieria-y-construcciones-electrico-instrumentos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1059958","2011-12-09T00:00:00.000Z"
