"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-28T15:22:00.000Z",,"2016-08-19T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[COMERCIAL QUIMICA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899822]","[{address={countryName=México}, roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E4-2016-1179663","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2016-08-16T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C022-LA-926011996-E4-2016","[{id=compranet-1620524637144}]","926011996","false","Expirado","C022-LA-926011996-E4-2016","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1179663","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899822}]","Sonora","Convocatoria No. 04/2016","1179663","true","Electrónica","Universidad de Sonora","2016-10-31T00:00:00.000Z","1096934","ocds-0ud2q6-LA-926011996-E4-2016","false","[{}]","01. Licitación Pública LAASSP","1440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, id=comercial-quimica-del-noroeste-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","1179663",,,
"2019-01-24T01:16:35.000Z","2017-08-31T15:50:00.000Z",,"2017-09-28T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[PRONET SERVICIOS TI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253199]","[{address={countryName=México}, roles=supplier, name=PRONET SERVICIOS TI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pronet-servicios-ti-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E9-2017-1683742","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[pronet-servicios-ti-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2017-09-20T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C116-LA-926011996-E9-2017","[{id=compranet-1620524637144}]","926011996","false","Expirado","C116-LA-926011996-E9-2017","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1683742","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253199}]","Sonora","Convocatoria no. 9/2017","1683742","true","Electrónica","Universidad de Sonora","2018-01-10T00:00:00.000Z","1472428","ocds-0ud2q6-LA-926011996-E9-2017","false","[{}]","01. Licitación Pública LAASSP","1429423.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PRONET SERVICIOS TI S DE RL DE CV, id=pronet-servicios-ti-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1429423.98","1683742",,,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108278","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C046-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C046-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108278","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1423765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423765","108278",,,
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[AMERIMEX TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=AMERIMEX TECNOLOGIA S.A. DE C.V., scheme=RUPC, id=7789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERIMEX TECNOLOGIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-729811","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C029-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C029-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","729811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","729811","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1380084","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AMERIMEX TECNOLOGIA S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1380084","729811",,,
"2019-01-24T01:17:46.000Z","2014-06-26T15:19:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416215]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I7-2014-589899","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2014-08-18T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C045-LA-926011996-I7-2014","[{id=compranet-1620524637144}]","926011996","false","Expirado","C045-LA-926011996-I7-2014","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","589899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416215}]","Sonora","Convocatoria no. 7","589899","true","Electrónica","Universidad de Sonora","2014-12-17T00:00:00.000Z","622985","ocds-0ud2q6-LA-926011996-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1333920.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1333920.4","589899",,,
"2019-09-11T10:42:05.000Z","2018-03-01T15:24:00.000Z",,"2018-03-23T00:00:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","active","complete","[MEGAELECTRICA DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401837]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRICA DE QUERETARO SA DE CV, additionalIdentifiers={legalName=MEGAELECTRICA DE QUERETARO SA DE CV, scheme=RFC, verified=1, id=MQU090428812}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megaelectrica-de-queretaro-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-E3-2018-1765914","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[megaelectrica-de-queretaro-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2018-03-16T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C034-LA-926011996-E3-2018","[{id=compranet-1599767228359}]","926011996","false","Expirado","C034-LA-926011996-E3-2018","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","1765914","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401837}]","Sonora","Convocatoria no. 3/2018","1765914",,"Electrónica","Universidad de Sonora","2018-06-12T00:00:00.000Z","1627620","ocds-0ud2q6-LA-926011996-E3-2018","false","[{}]","01. Licitación Pública LAASSP","1311402.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEGAELECTRICA DE QUERETARO SA DE CV, id=megaelectrica-de-queretaro-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1311402.92","1765914","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-730974","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C035-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C035-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","730974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","730974","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1286916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1286916","730974",,,
"2019-01-24T01:17:46.000Z","2014-02-06T17:54:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361495]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I1-2014-495062","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2014-02-26T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C004-926011996-I1-2014","[{id=compranet-1620524637144}]","926011996","false","Expirado","C004-926011996-I1-2014","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","495062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361495}]","Sonora","Convocatoria No. 1 UNISON","495062","true","Electrónica","Universidad de Sonora","2014-04-04T00:00:00.000Z","545039","ocds-0ud2q6-LA-926011996-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1281177","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1281177","495062",,,
"2019-01-24T01:17:24.000Z","2015-02-12T15:49:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514884]","[{identifier={legalName=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, scheme=RUPC, id=101021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-especializadas-polideuco-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I1-2015-709828","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[importaciones-especializadas-polideuco-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-03-05T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C015-LA-926011996-I1-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C015-LA-926011996-I1-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","709828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514884}]","Sonora","Convocatoria no.1/2015","709828","true","Electrónica","Universidad de Sonora","2015-05-06T00:00:00.000Z","762106","ocds-0ud2q6-LA-926011996-I1-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1275541","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPORTACIONES ESPECIALIZADAS POLIDEUCO SA DE CV, id=importaciones-especializadas-polideuco-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1275541","709828",,,
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85503]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I1-2012-105395","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-06T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C025-LA-926011996-11-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C025-LA-926011996-11-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","105395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85503}]","Sonora","Convocatoria No. 1 Unison","105395","true","Electrónica","Universidad de Sonora","2012-04-25T00:00:00.000Z","141201","ocds-0ud2q6-LA-926011996-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1275177","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1275177","105395",,,
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON",,"complete","[COMPUPARTES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975]","[{identifier={legalName=COMPUPARTES Y ACCESORIOS SA DE CV, scheme=RUPC, id=7318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPARTES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compupartes-y-accesorios-sa-de-cv}]",,"MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I3-2011-21931","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2011-04-12T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C029-LA-926011996-I3-2011","[{id=compranet-1620524637144}]","926011996","false","Expirado","C029-LA-926011996-I3-2011","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","21931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7975}]","Sonora","Adquisición de equipo, materiales y mobiliario en general para la Uni Son","21931","true",,"Universidad de Sonora","2011-08-02T00:00:00.000Z","13273","ocds-0ud2q6-LA-926011996-I3-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","1274130.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPARTES Y ACCESORIOS SA DE CV, id=compupartes-y-accesorios-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1274130.9","21931",,,
