"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013126]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013126-4500013126","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013126}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","4500013126","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013126","ocds-0ud2q6-4500013126","47420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47420","4500013126",
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OPEN SOLUTIONS INFORMATION TECHNOLOGIES SA DE CV, BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013127]","[{roles=supplier, name=OPEN SOLUTIONS INFORMATION TECHNOLOGIES SA DE CV, details={type=company}, id=open-solutions-information-technologies-sa-de-cv}, {roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013127-4500013127","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[open-solutions-information-technologies-sa-de-cv, bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013127}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONES","4500013127","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013127","ocds-0ud2q6-4500013127","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPEN SOLUTIONS INFORMATION TECHNOLOGIES SA DE CV, id=open-solutions-information-technologies-sa-de-cv}, {name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","4500013127",
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[JOEL LÓPEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013129]","[{roles=supplier, name=JOEL LÓPEZ HERNÁNDEZ, details={type=person}, id=joel-lopez-hernandez}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500013129-4500013129","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[joel-lopez-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE MAQUINARIA DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE MAQUINARIA DE LA RED FONADIN","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013129}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE MAQUINARIA DE LA RED FONADIN","4500013129","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013129","ocds-0ud2q6-4500013129","424960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL LÓPEZ HERNÁNDEZ, id=joel-lopez-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424960","4500013129",
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[JOEL LÓPEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013130]","[{roles=supplier, name=JOEL LÓPEZ HERNÁNDEZ, details={type=person}, id=joel-lopez-hernandez}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500013130-4500013130","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[joel-lopez-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIA DE LA RED PROPIA CAPUFE ADSCRITA A LA PLAZA DE COBRO NO. 95 DURANGO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIA DE LA RED PROPIA CAPUFE ADSCRITA A LA PLAZA DE COBRO NO. 95 DURANGO","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013130}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIA DE LA RED PROPIA CAPUFE ADSCRITA A LA PLAZA DE COBRO NO. 95 DURANGO","4500013130","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013130","ocds-0ud2q6-4500013130","217885.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL LÓPEZ HERNÁNDEZ, id=joel-lopez-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217885.2","4500013130",
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013135]","[{roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013135-4500013135","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[datos-informacion-y-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE CONSUMIBLES PARA EL PROCESAMIENTOS EN BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUSICION DE CONSUMIBLES PARA EL PROCESAMIENTOS EN BIENES INFORMATICOS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013135}]","ADQUSICION DE CONSUMIBLES PARA EL PROCESAMIENTOS EN BIENES INFORMATICOS","4500013135","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013135","ocds-0ud2q6-4500013135","154366.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154366.51","4500013135",
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013137]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013137-4500013137","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE LLANTA PARA VEHICULOS Y CAMIONES","[{id=pot-1620519810584}]","ADQUISICON DE LLANTA PARA VEHICULOS Y CAMIONES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013137}]","ADQUISICON DE LLANTA PARA VEHICULOS Y CAMIONES","4500013137","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013137","ocds-0ud2q6-4500013137","85156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85156","4500013137",
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013139]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013139-4500013139","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE LLANTAS PARA VEHICULOS Y CAMIONES","[{id=pot-1620519810584}]","ADQUSICION DE LLANTAS PARA VEHICULOS Y CAMIONES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013139}]","ADQUSICION DE LLANTAS PARA VEHICULOS Y CAMIONES","4500013139","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013139","ocds-0ud2q6-4500013139","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","4500013139",
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-24T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[COMERCIALIZADORA DEL CONTINENTE S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013144]","[{roles=supplier, name=COMERCIALIZADORA DEL CONTINENTE S. DE R.L. DE C.V, details={type=company}, id=comercializadora-del-continente-s-de-rl-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500013144-4500013144","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-del-continente-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMISAS CON LOGO INSTITUCIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAMISAS CON LOGO INSTITUCIONAL","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013144}]","ADQUISICIÓN DE CAMISAS CON LOGO INSTITUCIONAL","4500013144","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-12T00:00:00.000Z","4500013144","ocds-0ud2q6-4500013144","17226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL CONTINENTE S. DE R.L. DE C.V, id=comercializadora-del-continente-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17226","4500013144",
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[MAQUIFORESTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013145]","[{roles=supplier, name=MAQUIFORESTAL S.A. DE C.V., details={type=company}, id=maquiforestal-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013145-4500013145","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[maquiforestal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE ALMABRE DE PUAS","[{id=pot-1620519810584}]","ADQ. DE ALMABRE DE PUAS","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013145}]","ADQ. DE ALMABRE DE PUAS","4500013145","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-15T00:00:00.000Z","4500013145","ocds-0ud2q6-4500013145","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUIFORESTAL S.A. DE C.V., id=maquiforestal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500013145",
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013146]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500013146-4500013146","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[accor-servicios-empresariales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE PARA LOS TRAMOS MONTERREY-NUEVO LAREDO CADEREYTA-REYNOSA CARBONERA-OJO CALIENTE PUERTO MÉXICO-CARBONERA SALTILLO-TORREÓN Y GÓMEZ PALACIO-CORRALITOS TODOS DE LA RED FONADIN","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE COMBUSTIBLE PARA LOS TRAMOS MONTERREY-NUEVO LAREDO CADEREYTA-REYNOSA CARBONERA-OJO CALIENTE PUERTO MÉXICO-CARBONERA SALTILLO-TORREÓN Y GÓMEZ PALACIO-CORRALITOS TODOS DE LA RED FONADIN","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013146}]","SUMINISTRO DE VALES DE COMBUSTIBLE PARA LOS TRAMOS MONTERREY-NUEVO LAREDO CADEREYTA-REYNOSA CARBONERA-OJO CALIENTE PUERTO MÉXICO-CARBONERA SALTILLO-TORREÓN Y GÓMEZ PALACIO-CORRALITOS TODOS DE LA RED FONADIN","4500013146","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013146","ocds-0ud2q6-4500013146","585760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585760","4500013146",
