"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z",,"2014-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549052]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N58-2014-486824","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549052}]","N58. SUPERVISION","486824","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551459","ocds-0ud2q6-SO-009000977-N58-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4412115.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4412115.18","486824"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549049]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N59-2014-486832","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[organizacion-de-constructores-y-consultores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión corresponsable de los trabajos de retiro de derrumbes, reconstrucción de la estructura de pavimento, bacheo superficial y aislado, renivelaciones, riego de sello y limpieza de obras de drenaje y obras complementarias de las obras afectadas por","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549049}]","N59. SUPERVISION","486832","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-27T00:00:00.000Z","551464","ocds-0ud2q6-SO-009000977-N59-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2625664.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORGANIZACION DE CONSTRUCTORES Y CONSULTORES ASOCIADOS SA DE CV, id=organizacion-de-constructores-y-consultores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2625664.14","486832"
"2019-01-24T01:17:46.000Z",,"2014-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467694]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N98-2014-651811","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión externa para los trabajos construcción de los puentes peatonales ¿a¿ y ¿b¿, al margen del paso superior ferroviario Luis Donaldo Colosio cruce con línea ferroviaria cerro del mercado-DB","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión externa para los trabajos construcción de los puentes peatonales ¿a¿ y ¿b¿, al margen del paso superior ferroviario Luis Donaldo Colosio cruce con línea ferroviaria cerro del mercado-DB","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","651811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467694}]","N98. Supervisión Puente peatonal","651811","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","693023","ocds-0ud2q6-SO-009000977-N98-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129307.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","129307.22","651811"
"2021-05-09T03:21:07.000Z",,"2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-519-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-02-2-J-EF-A-519-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[gorica-papeleros-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","9064",,,"Adquisición de material de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-519-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-519-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-519-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de material de oficina","2-J-EF-A-519-W-0-2",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-02","ocds-0ud2q6-00009064-001-02",,,,"295341.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295341.1","2-J-EF-A-519-W-0-2","active"
"2021-05-09T03:21:07.000Z",,"2004-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[MADERERIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-545-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=madereria-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-03-3-J-EF-A-545-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[madereria-y-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Cuencamé, Dgo.","[{id=compranet3-1620530467436}]","9064",,,"Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Cuencamé, Dgo.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-545-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-545-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-545-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Arrendamiento de maquinaria y equipo en la reconstrucción de caminos rurales en el Municipio de Cuencamé, Dgo.","3-J-EF-A-545-W-0-3",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-03","ocds-0ud2q6-00009064-001-03",,,,"187850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., id=madereria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187850","3-J-EF-A-545-W-0-3","active"
"2021-05-09T03:21:07.000Z",,"2004-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-19T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-J-EF-A-552-W-0-4&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., details={type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-04-4-J-EF-A-552-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-nueva-vizcaya-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","9064",,,"Maquinaria y equipo para construcción (arrendamiento de)","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-552-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-552-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-J-EF-A-552-W-0-4&vv_provsino=0}]","Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","4-J-EF-A-552-W-0-4",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-04","ocds-0ud2q6-00009064-001-04",,,,"224491.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., id=construcciones-nueva-vizcaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224491.4","4-J-EF-A-552-W-0-4","active"
"2021-05-09T03:21:07.000Z",,"2005-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[MADERERIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-506-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=madereria-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-04-4-J-EF-A-506-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[madereria-y-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","[{id=compranet3-1620530467436}]","9064",,,"Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-506-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-506-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-506-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","4-J-EF-A-506-W-0-4",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-04","ocds-0ud2q6-00009064-001-04",,,,"501690",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., id=madereria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501690","4-J-EF-A-506-W-0-4","active"
"2021-05-09T03:21:07.000Z",,"2007-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[NAVARRO SANCHEZ ALBERTO ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-539-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVARRO SANCHEZ ALBERTO ALFONSO, details={type=person}, id=navarro-sanchez-alberto-alfonso}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-05-5-J-EF-A-539-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[navarro-sanchez-alberto-alfonso]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de zapatos","[{id=compranet3-1620530467436}]","9064",,,"Adquisiciýn de zapatos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-539-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-539-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-539-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de zapatos","5-J-EF-A-539-W-0-5",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-05","ocds-0ud2q6-00009064-001-05",,,,"146336",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAVARRO SANCHEZ ALBERTO ALFONSO, id=navarro-sanchez-alberto-alfonso}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146336","5-J-EF-A-539-W-0-5","active"
"2021-05-09T03:21:07.000Z",,"2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-J-EF-A-525-W-0-6&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-06-6-J-EF-A-525-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064",,,"Vales canjeables por gasolina","direct","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-525-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-525-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-J-EF-A-525-W-0-6&vv_provsino=0}]","Vales canjeables por gasolina","6-J-EF-A-525-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-06","ocds-0ud2q6-00009064-001-06",,,,"10434774",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10434774","6-J-EF-A-525-W-0-6","active"
"2021-05-09T03:21:07.000Z",,"2007-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango",,"complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-J-EF-A-589-W-0-7&vv_provsino=0]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES, S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-07-7-J-EF-A-589-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Aditivo, Sellador e Impermeabilizante","[{id=compranet3-1620530467436}]","9064",,,"Aditivo, Sellador e Impermeabilizante","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-589-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-589-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-J-EF-A-589-W-0-7&vv_provsino=0}]","Adquisiciýn de vales canjeables por gasolina","7-J-EF-A-589-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009064-001-07","ocds-0ud2q6-00009064-001-07",,,,"343500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES, S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343500","7-J-EF-A-589-W-0-7","active"
