"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-721-2015]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-721-2015-AD-721-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suministros-medicos-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-721-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-721-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-721-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-721-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-721-2015","ocds-0ud2q6-AD-721-2015","7275.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7275.1","AD-721-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VICTOR MANUEL MELO SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-722]","[{roles=supplier, name=VICTOR MANUEL MELO SERRANO, details={type=person}, id=victor-manuel-melo-serrano}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-722-AD-722","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victor-manuel-melo-serrano]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-722}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-722","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-722","ocds-0ud2q6-AD-722","935609.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL MELO SERRANO, id=victor-manuel-melo-serrano}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935609.6","AD-722"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-722-2010]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-722-2010-AD-722-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-722-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-722-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-722-2010}]","SUSTANCIAS QUIMICAS","AD-722-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-24T00:00:00.000Z","AD-722-2010","ocds-0ud2q6-AD-722-2010","8774.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8774.7","AD-722-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-722-2015]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-722-2015-AD-722-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suplimex-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-722-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-722-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-722-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-722-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-722-2015","ocds-0ud2q6-AD-722-2015","8223.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8223.24","AD-722-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-723]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-723-AD-723","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vitalmex-comercial-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-723}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-723","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-723","ocds-0ud2q6-AD-723","55874.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55874.88","AD-723"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-723-2010]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-723-2010-AD-723-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-723-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-723-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-723-2010}]","SUSTANCIAS QUIMICAS","AD-723-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-24T00:00:00.000Z","AD-723-2010","ocds-0ud2q6-AD-723-2010","22053.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22053.9","AD-723-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[T.C. PROVEEDORES INTERNACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-723-2015]","[{roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES, details={type=company}, id=tc-proveedores-internacionales}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-723-2015-AD-723-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[tc-proveedores-internacionales]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-723-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-723-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-723-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-723-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-723-2015","ocds-0ud2q6-AD-723-2015","144768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.C. PROVEEDORES INTERNACIONALES, id=tc-proveedores-internacionales}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144768","AD-723-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-724]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-724-AD-724","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-724}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-724","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-06T00:00:00.000Z","AD-724","ocds-0ud2q6-AD-724","113680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113680","AD-724"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-724-2010]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-724-2010-AD-724-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-724-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-724-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-724-2010}]","SUSTANCIAS QUIMICAS","AD-724-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-24T00:00:00.000Z","AD-724-2010","ocds-0ud2q6-AD-724-2010","18074.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18074.8","AD-724-2010"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-724-2015]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-724-2015-AD-724-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vitalmex-comercial-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-724-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-724-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-724-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-724-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-724-2015","ocds-0ud2q6-AD-724-2015","22104.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22104.96","AD-724-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-725-AD-725","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abastecedor-terapeutico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-725","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-05T00:00:00.000Z","AD-725","ocds-0ud2q6-AD-725","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","AD-725"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOMERIEUX MEXICO S.A. D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725-2010]","[{roles=supplier, name=BIOMERIEUX MEXICO S.A. D EC.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-725-2010-AD-725-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[biomerieux-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-725-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-725-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725-2010}]","SUSTANCIAS QUIMICAS","AD-725-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-24T00:00:00.000Z","AD-725-2010","ocds-0ud2q6-AD-725-2010","5018.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMERIEUX MEXICO S.A. D EC.V., id=biomerieux-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5018.2","AD-725-2010"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[OMNINUS S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725-2014]","[{roles=supplier, name=OMNINUS S.A. DE C..V., details={type=company}, id=omninus-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-725-2014-AD-725-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[omninus-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-725-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-725-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-725-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-15T00:00:00.000Z","AD-725-2014","ocds-0ud2q6-AD-725-2014","1105431.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNINUS S.A. DE C..V., id=omninus-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1105431.88","AD-725-2014"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-725-2015-AD-725-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-725-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-725-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-725-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-725-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-725-2015","ocds-0ud2q6-AD-725-2015","42730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42730","AD-725-2015"
