"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón, scheme=MX-CPA, id=811025942, uri=https://sites.google.com/site/cnetuc/directorio}]","3.151980544E7","[]","[{type=contactPoint, value=Federico Enrique López Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=911015973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4149130209999999E7","[]","[{type=contactPoint, value=Carlos Chávez Borjóquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","28","0","[dependencia]","[{legalName=GTO, id=gto}]","1.1215001048E8","[{name=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","1","Sistema Municipal de Agua Potable y Alcantarillado de Guanajuato","0","64404.66","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Social, scheme=MX-CPA, id=811010960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.061846241E7","[]","[{type=contactPoint, value=Javier Almaraz Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Social","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-coroneo","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=GTO, id=gto}]","2.5235207340299993E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa de Guanajuato","0","0","0","instituto-de-infraestructura-fisica-educativa-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=GTO, id=gto}]","9909562.55","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Silao","0","0","0","presidencia-municipal-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Alto, id=mx-gua-apaseo-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[dependencia]","[{legalName=GTO, id=gto}]","2.4380829507E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apaseo el Alto","0","0","0","presidencia-municipal-de-apaseo-el-alto","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","5580803.186000001","[]","[{type=contactPoint, value=Alma Alejandra García González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-ecologia-presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarandacuao, id=mx-gua-tarandacuao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=811038978, uri=https://sites.google.com/site/cnetuc/directorio}]","5063825.779999999","[]","[{type=contactPoint, value=Miguel Mondragón Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tarandacuao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=811039969, uri=https://sites.google.com/site/cnetuc/directorio}]","6.769775514999999E7","[]","[{type=contactPoint, value=Ana María Hurtado Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-presidencia-municipal-de-tarimoro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[dependencia]","[{legalName=GTO, id=gto}]","1.8990510095610005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uriangato","0","0","0","presidencia-municipal-de-uriangato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=GTO, id=gto}]","1.50231223842E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Celaya","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Diego de la Unión, id=mx-gua-san-diego-de-la-union, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=811029963, uri=https://sites.google.com/site/cnetuc/directorio}]","6.366062403999999E7","[]","[{type=contactPoint, value=Jose Antonio Ruiz Vazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=811017995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.102781743030005E8","[]","[{type=contactPoint, value=Jonathan Muñoz Angulo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA), scheme=MX-CPA, id=811002939, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743078259999998E7","[]","[{type=contactPoint, value=David Refugio Flores Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA)","0","0","0","gerencia-de-proyectos-y-obras-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro-jumapaa-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","9","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM), scheme=MX-CPA, id=811021932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.538889805E7","[]","[{type=contactPoint, value=J. Jesús de Esquipulas Pérez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM)","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon-smapam-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San José Iturbide, id=mx-gua-san-jose-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Municipio de San José Iturbide, scheme=MX-CPA, id=811032967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3187622117999998E8","[]","[{type=contactPoint, value=Jose Alonso Mejia Perez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San José Iturbide","0","0","0","municipio-de-san-jose-iturbide-presidencia-municipal-de-san-jose-iturbide","0"
