"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CENTRO DINAMICO DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/002]","[{roles=supplier, name=CENTRO DINAMICO DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=centro-dinamico-de-seguridad-privada-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/002-CSCT-634-2009/002","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[centro-dinamico-de-seguridad-privada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA EN TODAS LAS AREAS Y OFICINAS","[{id=pot-1620519810584}]","VIGILANCIA EN TODAS LAS AREAS Y OFICINAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/002}]","VIGILANCIA EN TODAS LAS AREAS Y OFICINAS","CSCT-634-2009/002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/002","ocds-0ud2q6-CSCT-634-2009/002","414000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DINAMICO DE SEGURIDAD PRIVADA S.A. DE C.V., id=centro-dinamico-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414000","CSCT-634-2009/002"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/004]","[{roles=supplier, name=G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., details={type=company}, id=g&m-integradora-de-servicios-logisticos-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/004-CSCT-634-2009/004","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[g&m-integradora-de-servicios-logisticos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENVIO DE MENSAJERIA Y PAQUETERIA","[{id=pot-1620519810584}]","SERVICIO DE ENVIO DE MENSAJERIA Y PAQUETERIA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/004}]","SERVICIO DE ENVIO DE MENSAJERIA Y PAQUETERIA","CSCT-634-2009/004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/004","ocds-0ud2q6-CSCT-634-2009/004","129375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G&M INTEGRADORA DE SERVICIOS LOGISTICOS S.A. DE C.V., id=g&m-integradora-de-servicios-logisticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129375","CSCT-634-2009/004"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[GABRIEL ZAMORA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/007]","[{roles=supplier, name=GABRIEL ZAMORA JIMENEZ, details={type=person}, id=gabriel-zamora-jimenez}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/007-CSCT-634-2009/007","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[gabriel-zamora-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/007}]","MANTENIMIENTO PREVENTIVO","CSCT-634-2009/007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/007","ocds-0ud2q6-CSCT-634-2009/007","240384.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ZAMORA JIMENEZ, id=gabriel-zamora-jimenez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240384.5","CSCT-634-2009/007"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CECILIA ROMERO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/008]","[{roles=supplier, name=CECILIA ROMERO CASTRO, details={type=person}, id=cecilia-romero-castro}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/008-CSCT-634-2009/008","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cecilia-romero-castro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE CRISTALES EXTERIORES","[{id=pot-1620519810584}]","LIMPIEZA DE CRISTALES EXTERIORES","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/008}]","LIMPIEZA DE CRISTALES EXTERIORES","CSCT-634-2009/008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/008","ocds-0ud2q6-CSCT-634-2009/008","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA ROMERO CASTRO, id=cecilia-romero-castro}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","CSCT-634-2009/008"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SEÑAL PROCT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/010]","[{roles=supplier, name=SEÑAL PROCT S.A. DE C.V., details={type=company}, id=senal-proct-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/010-CSCT-634-2009/010","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[senal-proct-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/010}]","ARRENDAMIENTO DE MAQUINARIA","CSCT-634-2009/010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/010","ocds-0ud2q6-CSCT-634-2009/010","1210060.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEÑAL PROCT S.A. DE C.V., id=senal-proct-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210060.94","CSCT-634-2009/010"
"2021-05-09T00:24:27.000Z","2009-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-21T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[MAQUINADOS ASOCIADOS RODRIGUEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/041]","[{roles=supplier, name=MAQUINADOS ASOCIADOS RODRIGUEZ SA DE CV, details={type=company}, id=maquinados-asociados-rodriguez-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/041-CSCT-634-2009/041","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[maquinados-asociados-rodriguez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RAMPAS DE MERGENCIA","[{id=pot-1620519810584}]","RAMPAS DE MERGENCIA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/041}]","RAMPAS DE MERGENCIA","CSCT-634-2009/041","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/041","ocds-0ud2q6-CSCT-634-2009/041","1518000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINADOS ASOCIADOS RODRIGUEZ SA DE CV, id=maquinados-asociados-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1518000","CSCT-634-2009/041"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[LAVA CLIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-001]","[{roles=supplier, name=LAVA CLIN S.A. DE C.V., details={type=company}, id=lava-clin-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-001-CSCT-634-2007-001","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[lava-clin-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-001}]","SERVICIO DE LIMPIEZA","CSCT-634-2007-001","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-001","ocds-0ud2q6-CSCT-634-2007-001","432526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA CLIN S.A. DE C.V., id=lava-clin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432526","CSCT-634-2007-001"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[LLANTAS NACIONALES Y EXTRANJERAS DE MEXICO- S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/043]","[{roles=supplier, name=LLANTAS NACIONALES Y EXTRANJERAS DE MEXICO- S.A DE C.V., details={type=company}, id=llantas-nacionales-y-extranjeras-de-mexico--sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/043-CSCT-634-2009/043","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[llantas-nacionales-y-extranjeras-de-mexico--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS NUEVAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/043}]","ADQUISICION DE LLANTAS NUEVAS","CSCT-634-2009/043","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/043","ocds-0ud2q6-CSCT-634-2009/043","519376.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS NACIONALES Y EXTRANJERAS DE MEXICO- S.A DE C.V., id=llantas-nacionales-y-extranjeras-de-mexico--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519376.8","CSCT-634-2009/043"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[JASMAN AUTOMOTRIZ- S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/044]","[{roles=supplier, name=JASMAN AUTOMOTRIZ- S.A DE C.V., details={type=company}, id=jasman-automotriz--sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/044-CSCT-634-2009/044","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jasman-automotriz--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS NUEVAS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/044}]","ADQUISICION DE LLANTAS NUEVAS","CSCT-634-2009/044","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/044","ocds-0ud2q6-CSCT-634-2009/044","46074.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASMAN AUTOMOTRIZ- S.A DE C.V., id=jasman-automotriz--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46074.06","CSCT-634-2009/044"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[CECILIA BRAMBILA PELAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/045]","[{roles=supplier, name=CECILIA BRAMBILA PELAYO, details={type=person}, id=cecilia-brambila-pelayo}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/045-CSCT-634-2009/045","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cecilia-brambila-pelayo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/045}]","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","CSCT-634-2009/045","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/045","ocds-0ud2q6-CSCT-634-2009/045","338994.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA BRAMBILA PELAYO, id=cecilia-brambila-pelayo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338994.24","CSCT-634-2009/045"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[COMERCIALIZADORA S. XXI- S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/046]","[{roles=supplier, name=COMERCIALIZADORA S. XXI- S.A. DE C.V., details={type=company}, id=comercializadora-s-xxi--sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2009/046-CSCT-634-2009/046","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[comercializadora-s-xxi--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2009/046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2009/046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2009/046}]","ADQUISICION DE VESTUARIO- BLANCOS- PRENDAS DE PROTECCION PERSONAL","CSCT-634-2009/046","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-634-2009/046","ocds-0ud2q6-CSCT-634-2009/046","36169.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA S. XXI- S.A. DE C.V., id=comercializadora-s-xxi--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36169.8","CSCT-634-2009/046"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[HUGO CANDELAS Y SUCESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-008]","[{roles=supplier, name=HUGO CANDELAS Y SUCESORES S.A. DE C.V., details={type=company}, id=hugo-candelas-y-sucesores-sa-de-cv}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-008-CSCT-634-2007-008","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[hugo-candelas-y-sucesores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE AIRES ACONDICIONADOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-008}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE AIRES ACONDICIONADOS","CSCT-634-2007-008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-008","ocds-0ud2q6-CSCT-634-2007-008","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO CANDELAS Y SUCESORES S.A. DE C.V., id=hugo-candelas-y-sucesores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CSCT-634-2007-008"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[EDER OCTAVIO ULLOA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-009]","[{roles=supplier, name=EDER OCTAVIO ULLOA MARTINEZ, details={type=person}, id=eder-octavio-ulloa-martinez}]","MXN","CENTRO SCT JALISCO","CSCT-634-2007-009-CSCT-634-2007-009","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[eder-octavio-ulloa-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE ESCRIBIR","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE ESCRIBIR","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2007-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-634-2007-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-634-2007-009}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE ESCRIBIR","CSCT-634-2007-009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCT-634-2007-009","ocds-0ud2q6-CSCT-634-2007-009","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDER OCTAVIO ULLOA MARTINEZ, id=eder-octavio-ulloa-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CSCT-634-2007-009"
