"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[IMPLANTES PARA OSTEOSINTESIS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/088/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPLANTES PARA OSTEOSINTESIS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=implantes-para-osteosintesis-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-03-DRMO/088/03","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[implantes-para-osteosintesis-de-occidente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Adquisición de Material de Curación","[{id=compranet3-1620530467436}]","637088","Adquisición de Material de Curación","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/088/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/088/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/088/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación","DRMO/088/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-03","ocds-0ud2q6-00637088-003-03","272479.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLANTES PARA OSTEOSINTESIS DE OCCIDENTE S.A. DE C.V., id=implantes-para-osteosintesis-de-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272479.15","DRMO/088/03"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MARIA DE LOS MILAGROS DE CASO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/043/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA DE LOS MILAGROS DE CASO GARCIA, details={type=person}, id=maria-de-los-milagros-de-caso-garcia}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-04-DRMO/043/04","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-de-los-milagros-de-caso-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Servicio de Fumigación y Desinfección Patógena","[{id=compranet3-1620530467436}]","637088","Servicio de Fumigación y Desinfección Patógena","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/043/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/043/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/043/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Fumigación y Desinfección Patógena","DRMO/043/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-04","ocds-0ud2q6-00637088-003-04","408664.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS MILAGROS DE CASO GARCIA, id=maria-de-los-milagros-de-caso-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408664.6","DRMO/043/04"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RODOLFO B. RAMÓN BARRÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=drmo/034/05&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODOLFO B. RAMÓN BARRÓN, details={type=person}, id=rodolfo-b-ramon-barron}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-05-drmo/034/05","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rodolfo-b-ramon-barron]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","637088","Formas Impresas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","drmo/034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-drmo/034/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=drmo/034/05&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Formas Impresas","drmo/034/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-05","ocds-0ud2q6-00637088-003-05","113100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO B. RAMÓN BARRÓN, id=rodolfo-b-ramon-barron}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113100","drmo/034/05"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[IMPLANTES PARA OSTEOSINTESIS DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2002&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPLANTES PARA OSTEOSINTESIS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=implantes-para-osteosintesis-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-02-58/2002","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[implantes-para-osteosintesis-de-occidente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","637088","MATERIAL DE CURACIÓN","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","58/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2002&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACIÓN","58/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-004-02","ocds-0ud2q6-00637088-004-02","140102.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLANTES PARA OSTEOSINTESIS DE OCCIDENTE S.A. DE C.V., id=implantes-para-osteosintesis-de-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140102.95","58/2002"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[LA NACIONAL MACROPAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/086/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA NACIONAL MACROPAPELERA S.A. DE C.V., details={type=company}, id=la-nacional-macropapelera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-03-DRMO/086/03","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[la-nacional-macropapelera-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Materiales y útiles de oficina, Formas Impresas y Material de Cómputo","[{id=compranet3-1620530467436}]","637088","Materiales y útiles de oficina, Formas Impresas y Material de Cómputo","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/086/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/086/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/086/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Materiales y útiles de oficina, Formas Impresas y Material de Cómputo","DRMO/086/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-004-03","ocds-0ud2q6-00637088-004-03","460869.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA NACIONAL MACROPAPELERA S.A. DE C.V., id=la-nacional-macropapelera-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460869.22","DRMO/086/03"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[LA NACIONAL MACROPAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/090/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA NACIONAL MACROPAPELERA S.A. DE C.V., details={type=company}, id=la-nacional-macropapelera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-03-DRMO/090/03","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[la-nacional-macropapelera-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Materiales y útiles de oficina, Formas Impresas y Material de Cómputo","[{id=compranet3-1620530467436}]","637088","Materiales y útiles de oficina, Formas Impresas y Material de Cómputo","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/090/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/090/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/090/03&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Materiales y útiles de oficina, Formas Impresas y Material de Cómputo","DRMO/090/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-004-03","ocds-0ud2q6-00637088-004-03","260869.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA NACIONAL MACROPAPELERA S.A. DE C.V., id=la-nacional-macropapelera-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.13","DRMO/090/03"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[JUAN ENRIQUE HERNANDEZ ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/001 DRMO/002&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN ENRIQUE HERNANDEZ ANDRADE, details={type=person}, id=juan-enrique-hernandez-andrade}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-07-DRMO/001 DRMO/002","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-enrique-hernandez-andrade]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","637088","Alimentaciýn de Personas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/001 DRMO/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/001 DRMO/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/001 DRMO/002&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alimentaciýn de Personas","DRMO/001 DRMO/002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-07","ocds-0ud2q6-00637088-003-07","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ENRIQUE HERNANDEZ ANDRADE, id=juan-enrique-hernandez-andrade}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","DRMO/001 DRMO/002"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RAMIREZ SERRANO GUILLERMINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/003 004 005 006&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMIREZ SERRANO GUILLERMINA, details={type=person}, id=ramirez-serrano-guillermina}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-07-DRMO/003 004 005 006","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramirez-serrano-guillermina]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","637088","Alimentaciýn de Personas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/003 004 005 006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/003 004 005 006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/003 004 005 006&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alimentaciýn de Personas","DRMO/003 004 005 006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-07","ocds-0ud2q6-00637088-003-07","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ SERRANO GUILLERMINA, id=ramirez-serrano-guillermina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","DRMO/003 004 005 006"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MARIA DE LOS MILAGROS DE CASO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/031/05&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIA DE LOS MILAGROS DE CASO GARCIA, details={type=person}, id=maria-de-los-milagros-de-caso-garcia}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-05-DRMO/031/05","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-de-los-milagros-de-caso-garcia]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Servicios de Fumigaciýn y Desinfecciýn Patýgena","[{id=compranet3-1620530467436}]","637088","Servicios de Fumigaciýn y Desinfecciýn Patýgena","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/031/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/031/05&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicios de Fumigaciýn y Desinfecciýn Patýgena","DRMO/031/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-004-05","ocds-0ud2q6-00637088-004-05","478244.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS MILAGROS DE CASO GARCIA, id=maria-de-los-milagros-de-caso-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478244.06","DRMO/031/05"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RANDOX MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/052/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RANDOX MÉXICO, SA DE CV, details={type=company}, id=randox-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-08-DRMO/052/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/052/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/052/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/052/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Sustancias Quýmicas y Material de Laboratorio","DRMO/052/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-004-08","ocds-0ud2q6-00637088-004-08","1047272.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MÉXICO, SA DE CV, id=randox-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047272.58","DRMO/052/08"
