"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110378&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-256-09-4000110378","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS FORMULAS MAGISTRALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000110378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110378&vv_provsino=0}]","MEDICAMENTOS FORMULAS MAGISTRALES","4000110378","PETRÓLEOS MEXICANOS","18572007-256-09","ocds-0ud2q6-18572007-256-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000110378"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110321&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-245-09-4000110321","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLOAR 20 MG/20 ML AMP CAJA C/4","[{id=compranet3-1620530467436}]","18572007","CLOAR 20 MG/20 ML AMP CAJA C/4","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000110321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110321&vv_provsino=0}]","CLOAR 20 MG/20 ML AMP CAJA C/4","4000110321","PETRÓLEOS MEXICANOS","18572007-245-09","ocds-0ud2q6-18572007-245-09","344238.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344238.5","4000110321"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SCHERING MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082619&vv_provsino=0]","[{roles=supplier, name=SCHERING MEXICANA, S.A. DE C.V., details={type=company}, id=schering-mexicana-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-257-06-4200082619","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[schering-mexicana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDIO CONTRASTE NO IONICO DEL 66 AL 72%","[{id=compranet3-1620530467436}]","18572007","MEDIO CONTRASTE NO IONICO DEL 66 AL 72%","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200082619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200082619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082619&vv_provsino=0}]","MEDIO CONTRASTE NO IONICO DEL 66 AL 72%","4200082619","PETRÓLEOS MEXICANOS","18572007-257-06","ocds-0ud2q6-18572007-257-06","168991.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHERING MEXICANA, S.A. DE C.V., id=schering-mexicana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168991.92","4200082619"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037764&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-257-07-4000037764","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLEXANE CJA 2 JER 60 MG","[{id=compranet3-1620530467436}]","18572007","CLEXANE CJA 2 JER 60 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037764&vv_provsino=0}]","CLEXANE CJA 2 JER 60 MG","4000037764","PETRÓLEOS MEXICANOS","18572007-257-07","ocds-0ud2q6-18572007-257-07","319090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319090","4000037764"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035820&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD, details={type=company}, id=operadora-de-hospitales-de-alta-especialidad}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-246-07-4000035820","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-de-alta-especialidad]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLEXANE DE 40 MG","[{id=compranet3-1620530467436}]","18572007","CLEXANE DE 40 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035820&vv_provsino=0}]","CLEXANE DE 40 MG","4000035820","PETRÓLEOS MEXICANOS","18572007-246-07","ocds-0ud2q6-18572007-246-07","318500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD, id=operadora-de-hospitales-de-alta-especialidad}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318500","4000035820"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111272&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-257-09-4200111272","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABLES DE LIBERACION DE COILS","[{id=compranet3-1620530467436}]","18572007","CABLES DE LIBERACION DE COILS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200111272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111272&vv_provsino=0}]","CABLES DE LIBERACION DE COILS","4200111272","PETRÓLEOS MEXICANOS","18572007-257-09","ocds-0ud2q6-18572007-257-09","349892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349892","4200111272"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[QUIMICA ROLME, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=470008684&vv_provsino=0]","[{roles=supplier, name=QUIMICA ROLME, S.A DE C.V, details={type=company}, id=quimica-rolme-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-257-10-470008684","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[quimica-rolme-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA DE PLASTICO TRANSPARENTE DE 25","[{id=compranet3-1620530467436}]","18572007","BOLSA DE PLASTICO TRANSPARENTE DE 25","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","470008684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-470008684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=470008684&vv_provsino=0}]","BOLSA DE PLASTICO TRANSPARENTE DE 25","470008684","PETRÓLEOS MEXICANOS","18572007-257-10","ocds-0ud2q6-18572007-257-10","15608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ROLME, S.A DE C.V, id=quimica-rolme-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15608","470008684"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[TECHNO DOMUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081547&vv_provsino=0]","[{roles=supplier, name=TECHNO DOMUS, S.A. DE C.V., details={type=company}, id=techno-domus-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-258-06-4200081547","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[techno-domus-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PELICULA EKTASCAN EIR-23 125H 35 POR 43","[{id=compranet3-1620530467436}]","18572007","PELICULA EKTASCAN EIR-23 125H 35 POR 43","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200081547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081547&vv_provsino=0}]","PELICULA EKTASCAN EIR-23 125H 35 POR 43","4200081547","PETRÓLEOS MEXICANOS","18572007-258-06","ocds-0ud2q6-18572007-258-06","169974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNO DOMUS, S.A. DE C.V., id=techno-domus-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169974","4200081547"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081743&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-247-06-4200081743","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA DESECHABLE P/SECRESIONES 1500 ML","[{id=compranet3-1620530467436}]","18572007","BOLSA DESECHABLE P/SECRESIONES 1500 ML","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200081743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081743&vv_provsino=0}]","BOLSA DESECHABLE P/SECRESIONES 1500 ML","4200081743","PETRÓLEOS MEXICANOS","18572007-247-06","ocds-0ud2q6-18572007-247-06","126915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126915","4200081743"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO MORAVI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008108&vv_provsino=0]","[{roles=supplier, name=GRUPO MORAVI, S.A DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-258-09-4700008108","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-moravi-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO DE DRENAJE TORACICO PARA USO ADULTO Y PEDIATRICO","[{id=compranet3-1620530467436}]","18572007","EQUIPO DE DRENAJE TORACICO PARA USO ADULTO Y PEDIATRICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008108&vv_provsino=0}]","EQUIPO DE DRENAJE TORACICO PARA USO ADULTO Y PEDIATRICO","4700008108","PETRÓLEOS MEXICANOS","18572007-258-09","ocds-0ud2q6-18572007-258-09","145200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A DE C.V., id=grupo-moravi-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145200","4700008108"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROMOTECNIA DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42000101138&vv_provsino=0]","[{roles=supplier, name=PROMOTECNIA DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=promotecnia-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-247-08-42000101138","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[promotecnia-de-occidente-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","APOSITO ADHESIVO HIDROPOLIMERO 3 CAPAS 11 X 11","[{id=compranet3-1620530467436}]","18572007","APOSITO ADHESIVO HIDROPOLIMERO 3 CAPAS 11 X 11","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","42000101138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42000101138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42000101138&vv_provsino=0}]","APOSITO ADHESIVO HIDROPOLIMERO 3 CAPAS 11 X 11","42000101138","PETRÓLEOS MEXICANOS","18572007-247-08","ocds-0ud2q6-18572007-247-08","249979.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTECNIA DE OCCIDENTE, S.A. DE C.V., id=promotecnia-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249979.47","42000101138"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082553&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-259-06-4200082553","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[mallinckrodt-medical-sa-de-cc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDIO DE CONTRASTE NO IONICO 320MG PARA","[{id=compranet3-1620530467436}]","18572007","MEDIO DE CONTRASTE NO IONICO 320MG PARA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200082553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200082553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082553&vv_provsino=0}]","MEDIO DE CONTRASTE NO IONICO 320MG PARA","4200082553","PETRÓLEOS MEXICANOS","18572007-259-06","ocds-0ud2q6-18572007-259-06","169974.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169974.09","4200082553"
