"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES SIGLO XXX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIGLO XXX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-siglo-xxx-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E35-2017-1316000","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-siglo-xxx-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANTENIMIENTO DEL CAMINO POZA RICA - BARRA DE CAZONES DEL KM. 0+000","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANTENIMIENTO DEL CAMINO POZA RICA - BARRA DE CAZONES DEL KM. 0+000","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1316000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057478}]","Veracruz","MANTENIMIENTO DEL CAMINO POZA RICA - BARRA DE CAZONES DEL KM. 0+000","1316000","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-03-29T00:00:00.000Z","1263015","ocds-0ud2q6-AO-930007995-E35-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2185387.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES SIGLO XXX SA DE CV, id=construcciones-siglo-xxx-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2185387.93","1316000",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ALBERTO HUERTA MATIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784102]","[{address={countryName=México}, roles=supplier, name=ALBERTO HUERTA MATIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-huerta-matias}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E37-2016-977878","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[alberto-huerta-matias]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCIÓN DE UN AULA DIDACTICA Y MODULOS SANITARIOS EN LA COLONIA ANTORCHA REVOLUCIONARIA EN EL MUNICIPIO DE TIERRA BLANCA VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCIÓN DE UN AULA DIDACTICA Y MODULOS SANITARIOS EN LA COLONIA ANTORCHA REVOLUCIONARIA EN EL MUNICIPIO DE TIERRA BLANCA VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784102}]","Veracruz","CONSTRUCCIÓN DE UN AULA DIDACTICA Y MODULOS SANITARIOS EN LA COLONIA ANTORCHA RE","977878","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U117","2016-02-01T00:00:00.000Z","984545","ocds-0ud2q6-AO-930007995-E37-2016","false","[{amount={amount=600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","511493.55","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO HUERTA MATIAS, id=alberto-huerta-matias}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","511493.55","977878",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA E INMOBILIARIA KARBBET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058150]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA KARBBET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-karbbet-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E38-2017-1316832","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-e-inmobiliaria-karbbet-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANTENIMIENTO DEL CAMINO NAUTLA - JICALTEPEC DEL KM. O+OOO AL KM. 10+000","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANTENIMIENTO DEL CAMINO NAUTLA - JICALTEPEC DEL KM. O+OOO AL KM. 10+000","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1316832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058150}]","Veracruz","MANTENIMIENTO DEL CAMINO NAUTLA - JICALTEPEC DEL KM. O+OOO AL KM. 10+000","1316832","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-02-27T00:00:00.000Z","1263744","ocds-0ud2q6-AO-930007995-E38-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1270239.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA KARBBET SA DE CV, id=constructora-e-inmobiliaria-karbbet-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1270239.14","1316832",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784123]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E39-2016-977919","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[multiconstructora-ismego-del-estado-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACIÓN DEL CAMINO VILLA AZUETA EL CAFÉ PRIMERA ETAPA 12 EN EL MUNICIPIO DE VILLA AZUETA VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACIÓN DEL CAMINO VILLA AZUETA EL CAFÉ PRIMERA ETAPA 12 EN EL MUNICIPIO DE VILLA AZUETA VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784123}]","Veracruz","PAVIMENTACIÓN DEL CAMINO VILLA AZUETA EL CAFÉ PRIMERA ETAPA 12 EN EL MUNICIPIO D","977919","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U117","2016-02-11T00:00:00.000Z","984562","ocds-0ud2q6-AO-930007995-E39-2016","false","[{amount={amount=5000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","4310340.99","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310340.99","977919",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PLUVIAL DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782104]","[{address={countryName=México}, roles=supplier, name=PLUVIAL DEL GOLFO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pluvial-del-golfo}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E4-2016-975466","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[pluvial-del-golfo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","XOXOCOTLA - TECUAQUE","[{id=compranet-1620524637144}]","930007995","false","Expirado","XOXOCOTLA - TECUAQUE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","975466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782104}]","Veracruz","XOXOCOTLA - TECUAQUE","975466","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2016-04-06T00:00:00.000Z","982689","ocds-0ud2q6-AO-930007995-E4-2016","false","[{amount={amount=7100512.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","7072257.52","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PLUVIAL DEL GOLFO, id=pluvial-del-golfo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7072257.52","975466",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GVER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051493]","[{identifier={legalName=GVER CONSTRUCCIONES SA DE CV, scheme=RUPC, id=358843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GVER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gver-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E4-2017-1308658","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[gver-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RECONSTRUCCION DEL CAMINO NARANJOS CHONTLA DEL KM 0+000 AL KM 32+000 EN TRAMOS AISLADOS EN EL MUNICIPIO DE NARANJOS CHONTLA EN EL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","RECONSTRUCCION DEL CAMINO NARANJOS CHONTLA DEL KM 0+000 AL KM 32+000 EN TRAMOS AISLADOS EN EL MUNICIPIO DE NARANJOS CHONTLA EN EL ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1308658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051493}]","Veracruz","RECONSTRUCCION DEL CAMINO NARANJOS CHONTLA DEL KM 0+000 AL KM 32+000 EN TRAMOS A","1308658","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2017-04-28T00:00:00.000Z","1256635","ocds-0ud2q6-AO-930007995-E4-2017","false","[{amount={amount=1.120504914E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.120504908E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GVER CONSTRUCCIONES SA DE CV, id=gver-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.120504908E7","1308658",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORES Y EDIFICADORES DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y EDIFICADORES DEL PUERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructores-y-edificadores-del-puerto-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E40-2017-1317037","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructores-y-edificadores-del-puerto-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCION DEL CAMINO GUILLERMO PRIETO - TORTUGUERO (PRIMERA ETAPA), EN EL MUNICIPIO DE COATZACOALCOS, VER.","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCION DEL CAMINO GUILLERMO PRIETO - TORTUGUERO (PRIMERA ETAPA), EN EL MUNICIPIO DE COATZACOALCOS, VER.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1317037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058309}]","Veracruz","CONSTRUCCION DEL CAMINO GUILLERMO PRIETO - TORTUGUERO (PRIMERA ETAPA)","1317037","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-04-28T00:00:00.000Z","1263907","ocds-0ud2q6-AO-930007995-E40-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.016685172E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORES Y EDIFICADORES DEL PUERTO, S.A. DE C.V., id=constructores-y-edificadores-del-puerto-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.016685172E7","1317037",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES B&M, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784543]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES B&M, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-b&m-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E41-2016-978499","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-b&m-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACION DE LAS CALLES JOSE MARIA MORELOS DOROTEO ARANGO MARIANO MATAMOROS Y CUAUHTEMOC DE LA COLONIA 13 DE DICIEMBRE EN EL MUNICIPIO DE SAN RAFAEL VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACION DE LAS CALLES JOSE MARIA MORELOS DOROTEO ARANGO MARIANO MATAMOROS Y CUAUHTEMOC DE LA COLONIA 13 DE DICIEMBRE EN EL MUNICIPIO DE SAN RAFAEL VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","978499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784543}]","Veracruz","PAVIMENTACION DE LAS CALLES JOSE MARIA MORELOS DOROTEO ARANGO MARIANO MATAMOROS","978499","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U117","2016-02-11T00:00:00.000Z","984853","ocds-0ud2q6-AO-930007995-E41-2016","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","2151362.43","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES B&M, S.A. DE C.V., id=construcciones-b&m-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2151362.43","978499",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TRASECOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058422]","[{address={countryName=México}, roles=supplier, name=TRASECOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trasecol-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E41-2017-1317204","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[trasecol-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PROYECTO Y CONSTRUCCION DEL PUENTE KM. 0+300 EN EL CAMINO PLATON SANCHEZ - ZACATIANGUIS, EN EL MUNICIPIO DE PLATON SANCHEZ, VER.","[{id=compranet-1620524637144}]","930007995","false","Expirado","PROYECTO Y CONSTRUCCION DEL PUENTE KM. 0+300 EN EL CAMINO PLATON SANCHEZ - ZACATIANGUIS, EN EL MUNICIPIO DE PLATON SANCHEZ, VER.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1317204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058422}]","Veracruz","PROYECTO Y CONSTRUCCION DEL PUENTE KM. 0+300 EN EL CAMINO PLATON SANCHEZ - ZACAT","1317204","true","Presencial","Secretaria de Infraestructura y Obras Públicas",,"2017-06-27T00:00:00.000Z","1263997","ocds-0ud2q6-AO-930007995-E41-2017","false","[{}]","06. Adjudicación Directa LOPSRM","7307322.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRASECOL SA DE CV, id=trasecol-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7307322.41","1317204",
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[COMERCIALIZACION & CONSTRUCCIONES HECVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784548]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION & CONSTRUCCIONES HECVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializacion-&-construcciones-hecver-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E42-2016-978513","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[comercializacion-&-construcciones-hecver-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","BARDA PERIMETRAL Y FACHADA PARA EL CBTA 136 DE SAN SEBASTIAN EN EL MUNICIPIO DE TANTOYUCA VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","BARDA PERIMETRAL Y FACHADA PARA EL CBTA 136 DE SAN SEBASTIAN EN EL MUNICIPIO DE TANTOYUCA VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","978513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784548}]","Veracruz","BARDA PERIMETRAL Y FACHADA PARA EL CBTA 136 DE SAN SEBASTIAN EN EL MUNICIPIO DE","978513","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U117","2016-02-11T00:00:00.000Z","984865","ocds-0ud2q6-AO-930007995-E42-2016","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1723793.41","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZACION & CONSTRUCCIONES HECVER SA DE CV, id=comercializacion-&-construcciones-hecver-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723793.41","978513",
