"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[DIBICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=DIBICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dibico}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743787","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dibico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140365","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140365","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743787","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2836005.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBICO, id=dibico}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2836005.68","743787"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[LABORATORIOS SERRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=LABORATORIOS SERRAL SA DE CV, scheme=RUPC, id=3800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SERRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-serral-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744982","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140428","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140428","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744982","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1176122.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS SERRAL SA DE CV, id=laboratorios-serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1176122.8","744982"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[AGNEVAL MEDICO DENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=AGNEVAL MEDICO DENTAL SA DE CV, scheme=RUPC, id=17304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGNEVAL MEDICO DENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agneval-medico-dental-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-742984","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[agneval-medico-dental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140429","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140429","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","742984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","742984","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1582643.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AGNEVAL MEDICO DENTAL SA DE CV, id=agneval-medico-dental-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1582643.03","742984"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[COMERCIAL VIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=COMERCIAL VIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-via-medica-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743222","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercial-via-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140432","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140432","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743222","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1483726.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL VIA MEDICA SA DE CV, id=comercial-via-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1483726.13","743222"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744600","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140395","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140395","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744600","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7707215.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7707215.91","744600"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[ALCOHOLERA DE ZAPOPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=ALCOHOLERA DE ZAPOPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alcoholera-de-zapopan-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743081","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[alcoholera-de-zapopan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140415","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140415","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743081","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1142675.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALCOHOLERA DE ZAPOPAN SA DE CV, id=alcoholera-de-zapopan-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1142675.59","743081"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744976","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-le-roy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140397","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140397","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744976","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.327794029E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.327794029E7","744976"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[SONOMEDICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=SONOMEDICS SA DE CV, scheme=RUPC, id=171906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONOMEDICS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sonomedics-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745552","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[sonomedics-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140411","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140411","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745552","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.243092434E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SONOMEDICS SA DE CV, id=sonomedics-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.243092434E7","745552"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=FABRIVEN, S.A. DE C.V., scheme=RUPC, id=5974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRIVEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744329","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140441","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140441","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744329","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5509653.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5509653.65","744329"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743489","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140377","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140377","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743489","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2935183","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2935183","743489"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744076","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-sevi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140380","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140380","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744076","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1612467.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1612467.25","744076"
