"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-20T15:22:00.000Z","2015-03-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2015-787962","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-03-23T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","787962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154}]","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","787962","true","Presencial","Pemex-Exploración y Producción","2015-03-30T00:00:00.000Z","785381","ocds-0ud2q6-SA-018T4L020-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","787962"
"2019-01-24T01:17:24.000Z",,"2015-01-07T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533603]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N2-2015-710940","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","DICTAMINACIÓN DEL CONTRATO DEL FIDEICOMISO PLATAFORMA YUNUEN","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","DICTAMINACIÓN DEL CONTRATO DEL FIDEICOMISO PLATAFORMA YUNUEN","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","710940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533603}]","DICTAMINACIÓN DEL CONTRATO DEL FIDEICOMISO PLATAFORMA YUNUEN","710940","true","Presencial","Pemex-Exploración y Producción","2015-02-03T00:00:00.000Z","787298","ocds-0ud2q6-SA-018T4L020-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","710940"
"2019-11-08T17:40:02.000Z",,"2011-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32111]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]",,"MXN","Superintendencia de Adquisiciones","AA-018T4L020-N2-2011-50149","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-08-19T13:30:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisición de Piso Vinílico y Pegamento","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Adquisición de Piso Vinílico y Pegamento","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","50149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32111}]","ADQUISICION DE PISO VINILICO","50149","true",,"Pemex-Exploración y Producción","2011-10-15T00:00:00.000Z","57424","ocds-0ud2q6-AA-018T4L020-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","321100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321100","50149"
"2019-01-24T01:17:24.000Z",,"2015-05-12T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545369]","[{identifier={legalName=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, scheme=RUPC, id=4225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N3-2015-741354","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[servillantas-consorcio-automotriz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo Vehicular","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Mantenimiento Preventivo y Correctivo Vehicular","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","741354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545369}]","Mantenimiento Preventivo y Correctivo Vehicular","741354","true","Electrónica","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","798595","ocds-0ud2q6-SA-018T4L020-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, id=servillantas-consorcio-automotriz-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","741354"
"2019-01-24T01:17:46.000Z","2014-04-28T12:23:00.000Z","2014-02-24T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GUIDO GAMALIEL MORALES MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366610]","[{address={countryName=México}, roles=supplier, name=GUIDO GAMALIEL MORALES MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guido-gamaliel-morales-mota}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N3-2014-514845","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[guido-gamaliel-morales-mota]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-04-28T13:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Apoyo administrativo y análisis de información a la SAA de la GCG de PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Apoyo administrativo y análisis de información a la SAA de la GCG de PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","514845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366610}]","APOYO ADMINISTRATIVO Y ANÁLISIS DE INFORMACIÓN","514845","true","Presencial","Pemex-Exploración y Producción","2014-10-23T00:00:00.000Z","552284","ocds-0ud2q6-SA-018T4L020-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUIDO GAMALIEL MORALES MOTA, id=guido-gamaliel-morales-mota}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","514845"
"2019-01-24T01:18:06.000Z","2013-09-23T18:50:00.000Z","2013-10-01T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565]","[{address={countryName=México}, roles=supplier, name=JAPAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N10-2013-417773","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[japay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-09-24T11:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565}]","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","417773","true","Presencial","Pemex-Exploración y Producción","2013-11-30T00:00:00.000Z","462485","ocds-0ud2q6-SA-018T4L020-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260417.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260417.4","417773"
"2019-01-24T01:17:46.000Z","2014-11-04T19:13:00.000Z","2014-11-05T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477993]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","USD","Superintendencia de Adquisiciones","SA-018T4L020-N5-2014-714926","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-05T17:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Asistencia Técnica, Financiera y Legal Especializada para PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Asistencia Técnica, Financiera y Legal Especializada para PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","714926","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477993}]","Asistencia Técnica, Financiera y Legal Especializada para PEP","714926","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","707364","ocds-0ud2q6-SA-018T4L020-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","247590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247590","714926"
"2019-01-24T01:17:46.000Z","2014-03-31T20:05:00.000Z","2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[ROSAURA COLIN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382045]","[{address={countryName=México}, roles=supplier, name=ROSAURA COLIN MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosaura-colin-martinez}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N4-2014-533364","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rosaura-colin-martinez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-04-01T17:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","APOYO ADMINISTRATIVO Y ANALISIS DE INFORMACION (ROSAURA COLIN MARTINEZ)","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","APOYO ADMINISTRATIVO Y ANALISIS DE INFORMACION (ROSAURA COLIN MARTINEZ)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","533364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382045}]","APOYO ADMINISTRATIVO Y ANALISIS DE INFORMACION (ROSAURA COLIN MARTINEZ)","533364","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","573900","ocds-0ud2q6-SA-018T4L020-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ROSAURA COLIN MARTINEZ, id=rosaura-colin-martinez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","533364"
"2019-11-08T17:40:02.000Z",,"2012-01-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821997]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2012-122314","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-01-06T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","ROPA DE CHOFERES","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","ROPA DE CHOFERES","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","122314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821997}]","ADQUISICION DE ROPA DE CHOFERES DE FUNCIONARIOS SEDE MEXICO","122314","true","Presencial","Pemex-Exploración y Producción","2012-03-05T00:00:00.000Z","188092","ocds-0ud2q6-SA-018T4L020-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","154660.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154660.16","122314"
"2019-11-08T17:40:02.000Z",,"2011-11-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130056]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N2-2012-137334","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","PISO VINILICO","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","PISO VINILICO","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","137334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130056}]","PISO VINILICO","137334","true","Presencial","Pemex-Exploración y Producción","2012-01-04T00:00:00.000Z","194650","ocds-0ud2q6-SA-018T4L020-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101500","137334"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[DIFUSION DINAMICA COMUNICATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13616]","[{identifier={legalName=DIFUSION DINAMICA COMUNICATIONS SA DE CV, scheme=RUPC, id=25894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIFUSION DINAMICA COMUNICATIONS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=difusion-dinamica-comunications-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2011-8921","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[difusion-dinamica-comunications-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Diseño, producción, post-producción del programa interactivo","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Diseño, producción, post-producción del programa interactivo","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","8921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13616}]","Diseño, producción, post-producción del programa interactivo","8921","true","Presencial","Pemex-Exploración y Producción","2016-05-30T00:00:00.000Z","22033","ocds-0ud2q6-SA-018T4L020-N1-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DIFUSION DINAMICA COMUNICATIONS SA DE CV, id=difusion-dinamica-comunications-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","8921"
