"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"active","complete","[MICROSOFT CORPORATION.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW/3/3/037/2016]","[{roles=supplier, name=MICROSOFT CORPORATION., details={type=company}, id=microsoft-corporation}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD41/SP/QCW/3/3/037/2016-AD41/SP/QCW/3/3/037/2016","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[microsoft-corporation]",,"comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE DE MICROSOFT OFFICE PROFESSIONAL VISIO ESTÁNDAR PROJECT PROFESSIONAL WINDOWS WINDOWS SERVER Y MENSAJERÍA INSTITUCIONAL HOSPEDADA BASADA EN MICROSOFT OFFICE 365 MEDIANTE MICROSOFT ASSURANCE ASÍ COMO EL MANTENIMIENTO Y SOPORTE DE LAS MISMAS. CONTRATO MARCO.","[{id=pot-1620519810584}]",,,,,"ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE DE MICROSOFT OFFICE PROFESSIONAL VISIO ESTÁNDAR PROJECT PROFESSIONAL WINDOWS WINDOWS SERVER Y MENSAJERÍA INSTITUCIONAL HOSPEDADA BASADA EN MICROSOFT OFFICE 365 MEDIANTE MICROSOFT ASSURANCE ASÍ COMO EL MANTENIMIENTO Y SOPORTE DE LAS MISMAS. CONTRATO MARCO.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD41/SP/QCW/3/3/037/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41/SP/QCW/3/3/037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW/3/3/037/2016}]","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE DE MICROSOFT OFFICE PROFESSIONAL VISIO ESTÁNDAR PROJECT PROFESSIONAL WINDOWS WINDOWS SERVER Y MENSAJERÍA INSTITUCIONAL HOSPEDADA BASADA EN MICROSOFT OFFICE 365 MEDIANTE MICROSOFT ASSURANCE ASÍ COMO EL MANTENIMIENTO Y SOPORTE DE LAS MISMAS. CONTRATO MARCO.","AD41/SP/QCW/3/3/037/2016",,,"COMISIÓN NACIONAL DE VIVIENDA","2019-10-30T00:00:00.000Z","AD41/SP/QCW/3/3/037/2016","ocds-0ud2q6-AD41/SP/QCW/3/3/037/2016",,,,"3404746",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT CORPORATION., id=microsoft-corporation}]","comision-nacional-de-vivienda",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3404746","AD41/SP/QCW/3/3/037/2016","2016-11-01T00:00:00.000Z",,
"2021-07-03T14:04:12.000Z","2021-06-28T17:30:00.000Z","Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicio de licenciamiento MICROSOFT, bajo un esquema de suscripción de derechos de uso y soporte por CM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001289]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E181-2021-2533773","[contract]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[microsoft-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Alfonso Partida Romo","2021-06-29T16:00:00.000Z","alfonso-partida-romo","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de licenciamiento MICROSOFT por CM","[{id=compranet-1625400000017}]","Art. 41 fr. XX","018T0O004","true","Activo","Servicio de licenciamiento MICROSOFT por CM","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2533773","MX-CPA","MXN","Servicio de licenciamiento MICROSOFT, bajo un esquema de suscripción de derechos de uso y soporte por CM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2533773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001289}]","Servicio de licenciamiento Microsoft","2533773","28.Licencias Microsoft 2020","Electrónica","Instituto Mexicano del Petróleo","2022-06-30T00:00:00.000Z","2291170","ocds-0ud2q6-AA-018T0O004-E181-2021","true","[{}]","05. Adjudicación Directa LAASSP","3273013.8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3273013.8","2533773",,,
"2019-01-24T01:16:35.000Z","2017-06-28T12:55:00.000Z","Secretaría de la Función Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SFP",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190576]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Dirección General de Recursos Materiales y Servicios Generales","AA-027000002-E725-2017-1483301","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[microsoft-corporation]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2017-06-30T09:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ACTUALIZACION, DERECHO DE USO, SOPORTE PROACTIVO Y SOPORTE PREMIER","[{id=compranet-1620524637144}]",,"027000002","true","Activo","SERVICIO DE ACTUALIZACION, DERECHO DE USO, SOPORTE PROACTIVO Y SOPORTE PREMIER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","1483301","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190576}]","SERVICIO DE ACTUALIZACION, DERECHO DE USO, SOPORTE PROACTIVO Y SOPORTE PREMIER","1483301","18.Licencias de Software 2014","Electrónica","Secretaría de la Función Pública","2020-09-30T00:00:00.000Z","1407124","ocds-0ud2q6-AA-027000002-E725-2017","false","[{}]","05. Adjudicación Directa LAASSP","3058098","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SFP","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","secretaria-de-la-funcion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3058098","1483301","2017-07-14T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937978]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Administración de Recursos","AA-006QCW001-E69-2016-1368759","[contract]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[microsoft-corporation]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ACTUALIZACION DE LICENCIAS DE SOFTWARE DE MICROSOFT OFFICE PROFESSIONAL, VISIO ESTÁNDAR, PROJECT PROFESSIONAL, WINDOWS, WINDOWS SERVER Y MENSAJERIA INSTITUCIONAL HOSPEDADA BASADA EN MICROSOFT OFFICE 365 MEDIANTE MICROSOFT ENTERPRISE AGREEMENT,","[{id=compranet-1620524637144}]",,"015QCW001","true","Activo","ACTUALIZACION DE LICENCIAS DE SOFTWARE DE MICROSOFT OFFICE PROFESSIONAL, VISIO ESTÁNDAR, PROJECT PROFESSIONAL, WINDOWS, WINDOWS SERVER Y MENSAJERIA INSTITUCIONAL HOSPEDADA BASADA EN MICROSOFT OFFICE 365 MEDIANTE MICROSOFT ENTERPRISE AGREEMENT,","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1368759","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937978}]","OBJETO. “Actualización de Licencias de Software de Microsoft Office Professiona","1368759","18.Licencias de Software 2014","Mixta","Comisión Nacional de Vivienda","2019-10-31T00:00:00.000Z","1136374","ocds-0ud2q6-AA-006QCW001-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","2935110.34","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","comision-nacional-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2935110.34","1368759","2016-11-01T00:00:00.000Z",,"true"
"2022-01-06T16:46:16.000Z","2020-07-27T11:58:00.000Z","Procuraduría Federal de Protección al Ambiente","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PROFEPA",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871460]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-016E00001-E59-2020-2361297","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[microsoft-corporation]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Nahum González Díaz","2020-07-30T10:00:00.000Z","nahum-gonzalez-diaz","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XX","016E00001","false","Expirado","ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","2361297","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871460}]","CONTRATO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT","2361297","28.Licencias Microsoft 2020","Electrónica","Procuraduría Federal de Protección al Ambiente","2021-12-31T00:00:00.000Z","2138803","ocds-0ud2q6-AA-016E00001-E59-2020","true","[{}]","05. Adjudicación Directa LAASSP","2912856.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEPA","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","procuraduria-federal-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2912856.45","2361297",,,
"2021-10-31T10:17:33.000Z","2019-04-12T15:31:00.000Z","Centro Nacional de Inteligencia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNI",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ACTUALIZACIÓN Y USO DE LICENCIAMIENTO MICROSOFT ENTERPRISE AGREEMENT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654760]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E23-2019-2050046","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","[microsoft-corporation]","services","centro-nacional-de-inteligencia","[{name=MX, id=mx, classification=country}]","Víctor Reyna Montalván","2019-03-29T15:45:00.000Z","victor-reyna-montalvan","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ACTUALIZACION Y USO DE LICENCIAMIENTO MICROSOFT","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","Art. 41 fr. I","036F00998","false","Expirado","SERVICIO DE ACTUALIZACION Y USO DE LICENCIAMIENTO MICROSOFT","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","2050046","MX-CPA","USD","SERVICIO DE ACTUALIZACIÓN Y USO DE LICENCIAMIENTO MICROSOFT ENTERPRISE AGREEMENT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2050046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654760}]","SERVICIO DE ACTUALIZACION Y USO DE LICENCIAMIENTO MICROSOFT","2050046","No se utilizó el Contrato Marco","Mixta","Centro Nacional de Inteligencia","2020-02-29T00:00:00.000Z","1898861","ocds-0ud2q6-AA-004I00001-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","2886909.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNI","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","centro-nacional-de-inteligencia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886909.42","2050046","2019-04-12T00:00:00.000Z","true",
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187107]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional bajo TLC","USD","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E477-2017-1474924","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[microsoft-corporation]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Derechos de Uso para los Productos Microsoft (Licenciamiento) y Soporte Técnico para los productos","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","Servicio de Derechos de Uso para los Productos Microsoft (Licenciamiento) y Soporte Técnico para los productos","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1474924","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187107}]","Servicio de Derechos de Uso para los Productos Microsoft (Licenciamiento)","1474924",,"Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1404101","ocds-0ud2q6-AA-012000991-E477-2017","false","[{}]","05. Adjudicación Directa LAASSP","2872707.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2872707.34","1474924",,,"true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Microsoft Corporation]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-056-2017]","[{roles=supplier, name=Microsoft Corporation, details={type=company}, id=microsoft-corporation}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-056-2017-DGRMSG-DCC-S-056-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[microsoft-corporation]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de derechos de uso para los productos Microsoft (licenciamiento) y soporte técnico para los productos","[{id=pot-1620519810584}]",,,,,"Servicio de derechos de uso para los productos Microsoft (licenciamiento) y soporte técnico para los productos","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-056-2017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-056-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-056-2017}]","Servicio de derechos de uso para los productos Microsoft (licenciamiento) y soporte técnico para los productos","DGRMSG-DCC-S-056-2017",,,"SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-S-056-2017","ocds-0ud2q6-DGRMSG-DCC-S-056-2017",,,,"2872707.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Microsoft Corporation, id=microsoft-corporation}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2872707.34","DGRMSG-DCC-S-056-2017","2017-06-19T00:00:00.000Z",,
"2021-09-05T14:26:40.000Z","2021-09-03T21:32:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE DERECHOS DE ACTUALIZACIÓN, LICENCIAMIENTO, SUSCRIPCIÓN Y SOPORTE DE PRODUCTOS MICROSOFT PARA EL IFT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029698]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional bajo TLC","USD","Dirección de Procedimientos de Adquisiciones","AA-043240999-E141-2020-2580043","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[microsoft-corporation]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","2020-12-01T00:00:00.000Z","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","SERVICIOS DE DERECHOS DE ACTUALIZACIÓN, LICENCIAMIENTO, SUSCRIPCIÓN Y SOPORTE DE PRODUCTOS MICROSOFT PARA EL IFT","[{id=compranet-1630886400005}]","Art. 41 fr. I","043240999","true","Activo","SERVICIOS DE DERECHOS DE ACTUALIZACIÓN, LICENCIAMIENTO, SUSCRIPCIÓN Y SOPORTE DE PRODUCTOS MICROSOFT PARA EL IFT","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2580043","MX-CPA","USD","SERVICIOS DE DERECHOS DE ACTUALIZACIÓN, LICENCIAMIENTO, SUSCRIPCIÓN Y SOPORTE DE PRODUCTOS MICROSOFT PARA EL IFT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029698}]","DERECHOS ACTUALIZACIÓN LICENCIAMIENTO SUSCRIPCIÓN Y SOPORTE PRODUCTOS MICROSOFT","2580043","No se utilizó el Contrato Marco","Presencial","Instituto Federal de Telecomunicaciones","2023-12-31T00:00:00.000Z","2324808","ocds-0ud2q6-AA-043240999-E141-2020","false","[{}]","05. Adjudicación Directa LAASSP","2857872","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2857872","2580043","2020-12-18T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812766]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Dirección de Administración y Recursos Humanos","AA-020VSS005-E16-2016-1071850","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[microsoft-corporation]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","Licencias de software bajo el Esquema ""Enterprise Agreement""","[{id=compranet-1620524637144}]",,"020VSS005","true","Activo","Licencias de software bajo el Esquema ""Enterprise Agreement""","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1071850","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812766}]","Licenciamiento de productos de software Microsoft y Soporte Premier","1071850","18.Licencias de Software 2014","Electrónica","Diconsa, S.A. de C.V.","2019-02-28T00:00:00.000Z","1010751","ocds-0ud2q6-AA-020VSS005-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","2610337.89","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2610337.89","1071850",,"true","true"
