"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JESSICA ORTIZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/06/06/10&vv_provsino=0]","[{roles=supplier, name=JESSICA ORTIZ SANCHEZ, details={type=person}, id=jessica-ortiz-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-006-10-IMM/PAIMEFS/06/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jessica-ortiz-sanchez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA LOGISTICA DEL PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA LOGISTICA DEL PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/06/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/06/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/06/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LOGISTICA DEL PROYECTO PAIMEF","IMM/PAIMEFS/06/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-006-10","ocds-0ud2q6-46119001-006-10","70362.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESSICA ORTIZ SANCHEZ, id=jessica-ortiz-sanchez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70362.04","IMM/PAIMEFS/06/06/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JHOSELYN BELTRAN DEHESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/07/07/10&vv_provsino=0]","[{roles=supplier, name=JHOSELYN BELTRAN DEHESA, details={type=person}, id=jhoselyn-beltran-dehesa}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-007-10-IMM/PAIMEFS/07/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jhoselyn-beltran-dehesa]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/07/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/07/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/07/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","IMM/PAIMEFS/07/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-007-10","ocds-0ud2q6-46119001-007-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHOSELYN BELTRAN DEHESA, id=jhoselyn-beltran-dehesa}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/07/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MARIA JANET ASTUDILLO VENTURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/08/07/10&vv_provsino=0]","[{roles=supplier, name=MARIA JANET ASTUDILLO VENTURA, details={type=person}, id=maria-janet-astudillo-ventura}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-008-10-IMM/PAIMEFS/08/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[maria-janet-astudillo-ventura]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE ABOGADA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/08/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/08/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/08/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADA PARA MODULO ITINERANTE","IMM/PAIMEFS/08/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-008-10","ocds-0ud2q6-46119001-008-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA JANET ASTUDILLO VENTURA, id=maria-janet-astudillo-ventura}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/08/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JACQUELINE VELAZQUEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/09/07/10&vv_provsino=0]","[{roles=supplier, name=JACQUELINE VELAZQUEZ CRUZ, details={type=person}, id=jacqueline-velazquez-cruz}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-009-10-IMM/PAIMEFS/09/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jacqueline-velazquez-cruz]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/09/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/09/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/09/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","IMM/PAIMEFS/09/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-009-10","ocds-0ud2q6-46119001-009-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACQUELINE VELAZQUEZ CRUZ, id=jacqueline-velazquez-cruz}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/09/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAYDA DEL CARMEN RECIO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/10/07/10&vv_provsino=0]","[{roles=supplier, name=MAYDA DEL CARMEN RECIO SANCHEZ, details={type=person}, id=mayda-del-carmen-recio-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-010-10-IMM/PAIMEFS/10/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[mayda-del-carmen-recio-sanchez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/10/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/10/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/10/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","IMM/PAIMEFS/10/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-010-10","ocds-0ud2q6-46119001-010-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYDA DEL CARMEN RECIO SANCHEZ, id=mayda-del-carmen-recio-sanchez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/10/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CLAUDIA MALACARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/13/07/10&vv_provsino=0]","[{roles=supplier, name=CLAUDIA MALACARA GOMEZ, details={type=person}, id=claudia-malacara-gomez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-013-10-IMM/PAIMEFS/13/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[claudia-malacara-gomez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADA PARA EL C.A.E.","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE ABOGADA PARA EL C.A.E.","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/13/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/13/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/13/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADA PARA EL C.A.E.","IMM/PAIMEFS/13/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-013-10","ocds-0ud2q6-46119001-013-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA MALACARA GOMEZ, id=claudia-malacara-gomez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/13/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[KENIA PATRICIA GONCEN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/14/07/10&vv_provsino=0]","[{roles=supplier, name=KENIA PATRICIA GONCEN LOPEZ, details={type=person}, id=kenia-patricia-goncen-lopez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-014-10-IMM/PAIMEFS/14/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[kenia-patricia-goncen-lopez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/14/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/14/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/14/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA PROYECTO PAIMEF","IMM/PAIMEFS/14/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-014-10","ocds-0ud2q6-46119001-014-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENIA PATRICIA GONCEN LOPEZ, id=kenia-patricia-goncen-lopez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/14/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ILEANA DAFNE SOLIS PARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/15/07/10&vv_provsino=0]","[{roles=supplier, name=ILEANA DAFNE SOLIS PARROQUIN, details={type=person}, id=ileana-dafne-solis-parroquin}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-015-10-IMM/PAIMEFS/15/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[ileana-dafne-solis-parroquin]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA EL C.A.E.","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA EL C.A.E.","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/15/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/15/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/15/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA EL C.A.E.","IMM/PAIMEFS/15/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-015-10","ocds-0ud2q6-46119001-015-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILEANA DAFNE SOLIS PARROQUIN, id=ileana-dafne-solis-parroquin}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/15/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LISBET PAREDES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/16/07/10&vv_provsino=0]","[{roles=supplier, name=LISBET PAREDES PEREZ, details={type=person}, id=lisbet-paredes-perez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-016-10-IMM/PAIMEFS/16/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[lisbet-paredes-perez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA DEL C.A.E.","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA DEL C.A.E.","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/16/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/16/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/16/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA DEL C.A.E.","IMM/PAIMEFS/16/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-016-10","ocds-0ud2q6-46119001-016-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LISBET PAREDES PEREZ, id=lisbet-paredes-perez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/16/07/10",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DANIELA RIOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/17/07/10&vv_provsino=0]","[{roles=supplier, name=DANIELA RIOS HERNANDEZ, details={type=person}, id=daniela-rios-hernandez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-017-10-IMM/PAIMEFS/17/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[daniela-rios-hernandez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA CLINICA DEL C.A.E.","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA CLINICA DEL C.A.E.","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/17/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/17/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/17/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA CLINICA DEL C.A.E.","IMM/PAIMEFS/17/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-017-10","ocds-0ud2q6-46119001-017-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIELA RIOS HERNANDEZ, id=daniela-rios-hernandez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/17/07/10",,,,,,,,,,,,,,,,,,,,
