"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 56/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 56/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 56/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 56/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 56/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 56/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","29120.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29120.87","ABIERTO 56/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 45/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 45/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 45/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 45/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 45/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 45/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","ABIERTO 45/2004"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 53/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 53/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 53/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 53/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 53/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 53/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","233531.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233531.3","ABIERTO 53/2004"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 39/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-04-ABIERTO 39/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","[{id=compranet3-1620530467436}]","9437002","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","ABIERTO 39/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABIERTO 39/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABIERTO 39/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de envasado, recolección, traslado y entrega de valores y renta de COFRE","ABIERTO 39/2004","TELECOMUNICACIONES DE MÉXICO","09437002-004-04","ocds-0ud2q6-09437002-004-04","414995.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414995.65","ABIERTO 39/2004"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DAHFSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DAHFSA SA DE CV, details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-05-32","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[dahfsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento a Redes Hidrýulicas contra Incendio, Mantenimiento Preventivo y Correctivo a Sistemas Hidroneumýticos y Lavado de Cisternas.","[{id=compranet3-1620530467436}]","9437002","Mantenimiento a Redes Hidrýulicas contra Incendio, Mantenimiento Preventivo y Correctivo a Sistemas Hidroneumýticos y Lavado de Cisternas.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Redes Hidrýulicas contra Incendio, Mantenimiento Preventivo y Correctivo a Sistemas Hidroneumýticos y Lavado de Cisternas.","32","TELECOMUNICACIONES DE MÉXICO","09437002-004-05","ocds-0ud2q6-09437002-004-05","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA SA DE CV, id=dahfsa-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","32"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSERVACION Y SERVICIO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSERVACION Y SERVICIO INDUSTRIAL S.A. DE C.V., details={type=company}, id=conservacion-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-05-33","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[conservacion-y-servicio-industrial-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento a Redes Hidrýulicas contra Incendio, Mantenimiento Preventivo y Correctivo a Sistemas Hidroneumýticos y Lavado de Cisternas.","[{id=compranet3-1620530467436}]","9437002","Mantenimiento a Redes Hidrýulicas contra Incendio, Mantenimiento Preventivo y Correctivo a Sistemas Hidroneumýticos y Lavado de Cisternas.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Redes Hidrýulicas contra Incendio, Mantenimiento Preventivo y Correctivo a Sistemas Hidroneumýticos y Lavado de Cisternas.","33","TELECOMUNICACIONES DE MÉXICO","09437002-004-05","ocds-0ud2q6-09437002-004-05","345900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION Y SERVICIO INDUSTRIAL S.A. DE C.V., id=conservacion-y-servicio-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345900","33"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-06-27/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de telefonýa local","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de telefonýa local","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","27/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn de servicios de telefonýa local","27/2006","TELECOMUNICACIONES DE MÉXICO","09437002-004-06","ocds-0ud2q6-09437002-004-06","4286694.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4286694.96","27/2006"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-07-35/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","35/2007","TELECOMUNICACIONES DE MÉXICO","09437002-004-07","ocds-0ud2q6-09437002-004-07","4402052.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4402052.47","35/2007"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-07-034/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de ""Envasado, Recolecciýn, Traslado, Entrega de Valores y Renta de Cofre""","034/2007","TELECOMUNICACIONES DE MÉXICO","09437002-004-07","ocds-0ud2q6-09437002-004-07","3.583394967E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.583394967E7","034/2007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IKUSI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002/2009&vv_provsino=0]","[{roles=supplier, name=IKUSI MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-09-002/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ikusi-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CON DERECHO DE ACTUALIZACIONES DE EQUIPOS CONMUTADORES TELEFýNICOS NORTEL OPCIýN 61c, COMUNICACIýN SERVER 1000 MRLS. 5.5","[{id=compranet3-1620530467436}]","9437002","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CON DERECHO DE ACTUALIZACIONES DE EQUIPOS CONMUTADORES TELEFýNICOS NORTEL OPCIýN 61c, COMUNICACIýN SERVER 1000 MRLS. 5.5","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002/2009&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CON DERECHO DE ACTUALIZACIONES DE EQUIPOS CONMUTADORES TELEFýNICOS NORTEL OPCIýN 61c, COMUNICACIýN SERVER 1000 MRLS. 5.5","002/2009","TELECOMUNICACIONES DE MÉXICO","09437002-004-09","ocds-0ud2q6-09437002-004-09","220039.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI MEXICO, S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220039.29","002/2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIDRAULICA MMEXICANA RECONSTRUCCIONES Y MANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=012/2010 ABIERTO&vv_provsino=0]","[{roles=supplier, name=HIDRAULICA MMEXICANA RECONSTRUCCIONES Y MANUFACTURAS, S.A. DE C.V., details={type=company}, id=hidraulica-mmexicana-reconstrucciones-y-manufacturas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-004-10-012/2010 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hidraulica-mmexicana-reconstrucciones-y-manufacturas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIýN DE VEHýCULOS A NIVEL CENTRAL CON REFACCIONES, HERRAMIENTAS Y MANO DE OBRA","[{id=compranet3-1620530467436}]","9437002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIýN DE VEHýCULOS A NIVEL CENTRAL CON REFACCIONES, HERRAMIENTAS Y MANO DE OBRA","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","012/2010 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2010 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=012/2010 ABIERTO&vv_provsino=0}]","Adquisición de ""Formas Impresas, Sobres, Bolsas de Polietileno y Etiquetas Adheribles""","012/2010 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-004-10","ocds-0ud2q6-09437002-004-10","323275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MMEXICANA RECONSTRUCCIONES Y MANUFACTURAS, S.A. DE C.V., id=hidraulica-mmexicana-reconstrucciones-y-manufacturas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323275.86","012/2010 ABIERTO"
