"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[EDUARDO ZAMUDIO FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0087/2015]","[{roles=supplier, name=EDUARDO ZAMUDIO FERNANDEZ, details={type=person}, id=eduardo-zamudio-fernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0087/2015-CP/ZAC/0087/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eduardo-zamudio-fernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0087/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0087/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0087/2015}]","RENTA DE MOBILIARIO","CP/ZAC/0087/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-10-16T00:00:00.000Z","CP/ZAC/0087/2015","ocds-0ud2q6-CP/ZAC/0087/2015","41000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ZAMUDIO FERNANDEZ, id=eduardo-zamudio-fernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41000","CP/ZAC/0087/2015"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/027/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/027/2016-CP/ZAC/027/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/027/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","CP/ZAC/027/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","CP/ZAC/027/2016","ocds-0ud2q6-CP/ZAC/027/2016","34041.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041.57","CP/ZAC/027/2016"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/041/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/041/2016-CP/ZAC/041/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/041/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/041/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/041/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","CP/ZAC/041/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","CP/ZAC/041/2016","ocds-0ud2q6-CP/ZAC/041/2016","34041.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041.57","CP/ZAC/041/2016"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/048/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/048/2016-CP/ZAC/048/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/048/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/048/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/048/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","CP/ZAC/048/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-30T00:00:00.000Z","CP/ZAC/048/2016","ocds-0ud2q6-CP/ZAC/048/2016","34041.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V, id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041.57","CP/ZAC/048/2016"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/007/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/007/2016-CP/ZAC/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/007/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","CP/ZAC/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-01-31T00:00:00.000Z","CP/ZAC/007/2016","ocds-0ud2q6-CP/ZAC/007/2016","34041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041","CP/ZAC/007/2016"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/019/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/019/2016-CP/ZAC/019/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/019/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","CP/ZAC/019/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","CP/ZAC/019/2016","ocds-0ud2q6-CP/ZAC/019/2016","34041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041","CP/ZAC/019/2016"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JOSE ANTONIO FERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/118/2016]","[{roles=supplier, name=JOSE ANTONIO FERNANDEZ MARTINEZ, details={type=person}, id=jose-antonio-fernandez-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/118/2016-CP/ZAC/118/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-antonio-fernandez-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/118/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/118/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/118/2016}]","ARRENDAMIENTO DE MOBILIARIO","CP/ZAC/118/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-20T00:00:00.000Z","CP/ZAC/118/2016","ocds-0ud2q6-CP/ZAC/118/2016","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO FERNANDEZ MARTINEZ, id=jose-antonio-fernandez-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","CP/ZAC/118/2016"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[OSCAR ARMANDO ALMARAZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/120/2016]","[{roles=supplier, name=OSCAR ARMANDO ALMARAZ RODRIGUEZ, details={type=person}, id=oscar-armando-almaraz-rodriguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/120/2016-CP/ZAC/120/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oscar-armando-almaraz-rodriguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/120/2016}]","ARRENDAMIENTO DE EQUIPO","CP/ZAC/120/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-04T00:00:00.000Z","CP/ZAC/120/2016","ocds-0ud2q6-CP/ZAC/120/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ARMANDO ALMARAZ RODRIGUEZ, id=oscar-armando-almaraz-rodriguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CP/ZAC/120/2016"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0029/2015]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0029/2015-CP/ZAC/0029/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0029/2015}]","SERVICIO DE LAVANDERIA","CP/ZAC/0029/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-01T00:00:00.000Z","CP/ZAC/0029/2015","ocds-0ud2q6-CP/ZAC/0029/2015","26351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26351","CP/ZAC/0029/2015"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0035/2015]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0035/2015-CP/ZAC/0035/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION CON TERCEROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0035/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0035/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0035/2015}]","SUBCONTRATACION CON TERCEROS","CP/ZAC/0035/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-01T00:00:00.000Z","CP/ZAC/0035/2015","ocds-0ud2q6-CP/ZAC/0035/2015","26351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26351","CP/ZAC/0035/2015"
