"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[PHILADELPHIA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022896]","[{address={countryName=México}, roles=supplier, name=PHILADELPHIA DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=philadelphia-del-centro}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E37-2016-1269273","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[philadelphia-del-centro]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES DEL CENTRO S.C.T.","[{id=compranet-1620524637144}]","009000983","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES DEL CENTRO S.C.T.","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1269273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022896}]","MANTENIMIENTO Y RECARGA DE EXTINTORES DEL CENTRO S.C.T.","1269273","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1225019","ocds-0ud2q6-AA-009000983-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","25200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PHILADELPHIA DEL CENTRO, id=philadelphia-del-centro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1269273",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022934]","[{identifier={legalName=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, scheme=RUPC, id=99231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E38-2016-1269327","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA PERSONAL","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA PERSONAL","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1269327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022934}]","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PARA PERSONAL","1269327","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1225067","ocds-0ud2q6-AA-009000983-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","26240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS SA DE CV, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26240","1269327",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786898]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E4-2016-981347","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ferreteria-la-fragua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE MATERIAL DE FERRETERIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","981347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786898}]","ADQUISICIÓN DE MATERIAL DE FERRETERIA","981347","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","986490","ocds-0ud2q6-AA-009000983-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","171423","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171423","981347",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[OBRAS Y AUTOPISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795591]","[{address={countryName=México}, roles=supplier, name=OBRAS Y AUTOPISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-y-autopistas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E5-2016-992376","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[obras-y-autopistas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE COMPUESTO ORGÁNICO ESTABILIZADOR DE SUELOS","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE COMPUESTO ORGÁNICO ESTABILIZADOR DE SUELOS","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","992376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795591}]","ADQUISICIÓN DE COMPUESTO ORGÁNICO ESTABILIZADOR DE SUELOS","992376","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","994249","ocds-0ud2q6-AA-009000983-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","42956.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y AUTOPISTAS SA DE CV, id=obras-y-autopistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42956.25","992376",,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[AMKAR NOE SANDOVAL CAMU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398174]","[{address={countryName=México}, roles=supplier, name=AMKAR NOE SANDOVAL CAMU, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=amkar-noe-sandoval-camu}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E5-2018-1727527","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[amkar-noe-sandoval-camu]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","[{id=compranet-1599767228359}]","009000983","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1727527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398174}]","SERVICIO DE SEGURIDAD Y VIGILANCIA A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","1727527",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1623767","ocds-0ud2q6-AA-009000983-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","187066.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AMKAR NOE SANDOVAL CAMU, id=amkar-noe-sandoval-camu}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187066.2","1727527","2018-02-26T15:31:00.000Z",,"SERVICIO DE SEGURIDAD Y VIGILANCIA A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","2018-02-01T09:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE SEGURIDAD Y VIGILANCIA A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[CONSTANTINO RAMON VALCARCEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797722]","[{identifier={legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=constantino-ramon-valcarcel}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E6-2016-995619","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constantino-ramon-valcarcel]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE VERIFICACIÓN DE PESO Y DIMENSIONES","[{id=compranet-1620524637144}]","009000983","false","Expirado","MANTENIMIENTO DEL SISTEMA DE VERIFICACIÓN DE PESO Y DIMENSIONES","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","995619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797722}]","MANTENIMIENTO DEL SISTEMA DE VERIFICACIÓN DE PESO Y DIMENSIONES","995619","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-03-31T00:00:00.000Z","996708","ocds-0ud2q6-AA-009000983-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","995619",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[MIGUEL ANGEL HILARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080979]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL HILARIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-hilario}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E6-2017-1342582","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[miguel-angel-hilario]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO S.C.T. QUERETARO","[{id=compranet-1620524637144}]","009000983","false","Expirado","MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO S.C.T. QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1342582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080979}]","MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO S.C.T. QUERETARO","1342582","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-03-31T00:00:00.000Z","1287082","ocds-0ud2q6-AA-009000983-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","127700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL ANGEL HILARIO, id=miguel-angel-hilario}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127700","1342582",,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[IC TECNOSISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407065]","[{identifier={legalName=IC TECNOSISTEMAS SA DE CV, scheme=RUPC, id=27165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IC TECNOSISTEMAS SA DE CV, additionalIdentifiers={legalName=IC TECNOSISTEMAS SA DE CV, scheme=RFC, verified=1, id=ITE110121EW8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ic-tecnosistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E6-2018-1739599","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ic-tecnosistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","009000983","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1739599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407065}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1739599",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1633568","ocds-0ud2q6-AA-009000983-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","159035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IC TECNOSISTEMAS SA DE CV, id=ic-tecnosistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159035","1739599","2018-03-07T18:05:00.000Z",,"ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA EL CENTRO SCT QUERETARO","2018-03-05T09:00:00.000Z","Art. 42 párrafo quinto","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA EL CENTRO SCT QUERETARO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088860]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E7-2017-1353929","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE GUÍAS PARA MENSAJERÍA","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE GUÍAS PARA MENSAJERÍA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1353929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088860}]","ADQUISICIÓN DE GUÍAS PARA MENSAJERÍA","1353929","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1295278","ocds-0ud2q6-AA-009000983-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","61207.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61207.96","1353929",,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[GUADALUPE VAZQUEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425610]","[{address={countryName=México}, roles=supplier, name=GUADALUPE VAZQUEZ TORRES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-vazquez-torres}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E7-2018-1762458","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[guadalupe-vazquez-torres]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE FUMIGACION A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","[{id=compranet-1599767228359}]","009000983","false","Expirado","SERVICIO DE FUMIGACION A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1762458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425610}]","SERVICIO DE FUMIGACION A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","1762458",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1653212","ocds-0ud2q6-AA-009000983-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","28160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUADALUPE VAZQUEZ TORRES, id=guadalupe-vazquez-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28160","1762458","2018-04-03T15:46:00.000Z",,"SERVICIO DE FUMIGACION A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","2018-04-02T08:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE FUMIGACION A LAS INSTALACIONES DEL CENTRO SCT QUERETARO","No se utilizó el Contrato Marco"
