"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2011-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0126&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116601&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-126-11-4000116601","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]",,"18572028",,,"MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116601","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0126&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116601&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000116601",,,"PETRÓLEOS MEXICANOS",,"18572028-126-11","ocds-0ud2q6-18572028-126-11",,,,"378386.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378386.55","4000116601"
"2021-05-09T03:21:07.000Z",,"2011-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0127&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116655&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-127-11-4000116655","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]",,"18572028",,,"MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116655","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0127&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116655&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000116655",,,"PETRÓLEOS MEXICANOS",,"18572028-127-11","ocds-0ud2q6-18572028-127-11",,,,"376396.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376396.18","4000116655"
"2021-05-09T03:21:07.000Z",,"2011-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-13T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116670&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-128-11-4000116670","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS DESIERTOS","[{id=compranet3-1620530467436}]",,"18572028",,,"MEDICAMENTOS DESIERTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000116670","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116670&vv_provsino=0}]","MEDICAMENTOS DESIERTOS","4000116670",,,"PETRÓLEOS MEXICANOS",,"18572028-128-11","ocds-0ud2q6-18572028-128-11",,,,"181267.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181267.05","4000116670"
"2021-05-09T03:21:07.000Z",,"2011-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113509&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-004-11-4000113509","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","MEDICAMENTOS CMC","[{id=compranet3-1620530467436}]",,"18572030",,,"MEDICAMENTOS CMC","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4000113509","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113509&vv_provsino=0}]","MEDICAMENTOS CMC","4000113509",,,"PETRÓLEOS MEXICANOS",,"18572030-004-11","ocds-0ud2q6-18572030-004-11",,,,"19462.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19462.33","4000113509"
"2021-05-09T03:21:07.000Z",,"2010-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112137&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-113-10-4000112137","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","ELOMET TBO UNG (MOMETASONA FUROATO DE) TBO UNG 30 GR 100MG/100 GR C.B. 7501050611053, LAB SCHERING PLOUGH","[{id=compranet3-1620530467436}]",,"18572013",,,"ELOMET TBO UNG (MOMETASONA FUROATO DE) TBO UNG 30 GR 100MG/100 GR C.B. 7501050611053, LAB SCHERING PLOUGH","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4000112137","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112137&vv_provsino=0}]","ELOMET TBO UNG (MOMETASONA FUROATO DE) TBO UNG 30 GR 100MG/100 GR C.B. 7501050611053, LAB SCHERING PLOUGH","4000112137",,,"PETRÓLEOS MEXICANOS",,"18572013-113-10","ocds-0ud2q6-18572013-113-10",,,,"18880",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18880","4000112137"
"2021-05-09T03:21:07.000Z",,"2007-05-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000037283&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Minatitlán","18572013-127-07-4000037283","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLýN.","[{id=compranet3-1620530467436}]",,"18572013",,,"ADQUISICIýN DE MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLýN.","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4000037283","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000037283&vv_provsino=0}]","ADQUISICIýN DE MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLýN.","4000037283",,,"PETRÓLEOS MEXICANOS",,"18572013-127-07","ocds-0ud2q6-18572013-127-07",,,,"177082.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177082.4","4000037283"
"2021-05-09T03:21:07.000Z",,"2011-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0130&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000114477&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Minatitlán","18572013-130-11-4000114477","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","DICLOFENACO/COLE STIRAMINA, CJA 20 CAPS 140 MG, LERTUS, LAB. ASOFARMA, C.B.7501871720712","[{id=compranet3-1620530467436}]",,"18572013",,,"DICLOFENACO/COLE STIRAMINA, CJA 20 CAPS 140 MG, LERTUS, LAB. ASOFARMA, C.B.7501871720712","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4000114477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0130&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000114477&vv_provsino=0}]","DICLOFENACO/COLE STIRAMINA, CJA 20 CAPS 140 MG, LERTUS, LAB. ASOFARMA, C.B.7501871720712","4000114477",,,"PETRÓLEOS MEXICANOS",,"18572013-130-11","ocds-0ud2q6-18572013-130-11",,,,"61563.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61563.98","4000114477"
"2021-05-09T03:21:07.000Z",,"2011-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-27T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113250&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-014-11-4000113250","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS LINEA GENERAL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTOS LINEA GENERAL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113250","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113250&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL HOSPITAL REGIONAL VILLAHERMOSA","4000113250",,,"PETRÓLEOS MEXICANOS",,"18572014-014-11","ocds-0ud2q6-18572014-014-11",,,,"369537.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369537.4","4000113250"
"2021-05-09T03:21:07.000Z",,"2011-01-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113261&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-019-11-4000113261","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL CONSULTORIO REFORMA","[{id=compranet3-1620530467436}]",,"18572014",,,"ADQUISICION DE MEDICAMENTOS PARA EL CONSULTORIO REFORMA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000113261","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113261&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS PARA EL CONSULTORIO REFORMA","4000113261",,,"PETRÓLEOS MEXICANOS",,"18572014-019-11","ocds-0ud2q6-18572014-019-11",,,,"50056.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50056.9","4000113261"
"2021-05-09T03:21:07.000Z",,"2007-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037522&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-163-07-4000037522","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS DIVERSOS","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTOS DIVERSOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000037522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037522&vv_provsino=0}]","MEDICAMENTOS DIVERSOS","4000037522",,,"PETRÓLEOS MEXICANOS",,"18572014-163-07","ocds-0ud2q6-18572014-163-07",,,,"250735.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250735.3","4000037522"
"2021-05-09T03:21:07.000Z",,"2010-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4000112266&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-173-10-4000112266","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112266","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4000112266&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4000112266",,,"PETRÓLEOS MEXICANOS",,"18572014-173-10","ocds-0ud2q6-18572014-173-10",,,,"88357.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88357.5","4000112266"
