"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500302442&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-006-09-4500302442","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Amperímetro","[{id=compranet3-1620530467436}]","18576044","Amperímetro","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500302442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500302442&vv_provsino=0}]","Amperímetro","4500302442","PEMEX REFINACIÓN",,"18576044-006-09","ocds-0ud2q6-18576044-006-09","606410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606410","4500302442"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500083572&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-007-02-4500083572","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","cople","[{id=compranet3-1620530467436}]","18576044","cople","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500083572&vv_provsino=0}]","METALES: PERFILES, SOLERA, BARRAS REDONDAS, CUADRADAS Y HEXAGONALES.","4500083572","PEMEX REFINACIÓN",,"18576044-007-02","ocds-0ud2q6-18576044-007-02","687132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687132","4500083572"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500145188&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-009-04-4500145188","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","COMPUESTO ELASTOMERO MOLECULAR","[{id=compranet3-1620530467436}]","18576044","COMPUESTO ELASTOMERO MOLECULAR","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500145188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500145188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500145188&vv_provsino=0}]","TUBERIA DE ACERO AL CARBON Y GALVANIZADA","4500145188","PEMEX REFINACIÓN",,"18576044-009-04","ocds-0ud2q6-18576044-009-04","747000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747000","4500145188"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500243003&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-035-07-4500243003","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18576044","Luminaria","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500243003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500243003&vv_provsino=0}]","Luminaria","4500243003","PEMEX REFINACIÓN",,"18576044-035-07","ocds-0ud2q6-18576044-035-07","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","4500243003"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500167165&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-039-05-4500167165","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Calibrador","[{id=compranet3-1620530467436}]","18576044","Calibrador","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500167165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500167165&vv_provsino=0}]","Calibrador","4500167165","PEMEX REFINACIÓN",,"18576044-039-05","ocds-0ud2q6-18576044-039-05","261600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261600","4500167165"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280537&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-087-08-4500280537","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","18576044","Lámparas eléctricas","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500280537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280537&vv_provsino=0}]","Lámparas eléctricas","4500280537","PEMEX REFINACIÓN",,"18576044-087-08","ocds-0ud2q6-18576044-087-08","852840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852840","4500280537"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500267538&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-052-08-4500267538","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Arrancador magnético","[{id=compranet3-1620530467436}]","18576044","Arrancador magnético","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500267538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500267538&vv_provsino=0}]","Arrancador magnético","4500267538","PEMEX REFINACIÓN",,"18576044-052-08","ocds-0ud2q6-18576044-052-08","989400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989400","4500267538"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326433&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-099-09-4500326433","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","GOBERNADOR HIDRAULICO WOODWARD PGA.","[{id=compranet3-1620530467436}]","18576044","GOBERNADOR HIDRAULICO WOODWARD PGA.","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500326433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326433&vv_provsino=0}]","GOBERNADOR HIDRAULICO WOODWARD PGA.","4500326433","PEMEX REFINACIÓN",,"18576044-099-09","ocds-0ud2q6-18576044-099-09","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","4500326433"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500323142&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-105-09-4500323142","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576044","Compresora (para usos industriales)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500323142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500323142&vv_provsino=0}]","Compresora (para usos industriales)","4500323142","PEMEX REFINACIÓN",,"18576044-105-09","ocds-0ud2q6-18576044-105-09","466520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466520","4500323142"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500308330&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-058-09-4500308330","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERVICIO DE MANTENIMIENTO A BOMBAS DE INYECCION DE LOS MOTORES DE COMBUSTION INTERNA DE LOS EQUIPOS DE EMERGENCIA Y BOTES SALVAVIDAS DEL B.T. NUEVO PEMEX II","[{id=compranet3-1620530467436}]","18576044","SERVICIO DE MANTENIMIENTO A BOMBAS DE INYECCION DE LOS MOTORES DE COMBUSTION INTERNA DE LOS EQUIPOS DE EMERGENCIA Y BOTES SALVAVIDAS DEL B.T. NUEVO PEMEX II","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500308330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500308330&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A BOMBAS DE INYECCION DE LOS MOTORES DE COMBUSTION INTERNA DE LOS EQUIPOS DE EMERGENCIA Y BOTES SALVAVIDAS DEL B.T. NUEVO PEMEX II","4500308330","PEMEX REFINACIÓN",,"18576044-058-09","ocds-0ud2q6-18576044-058-09","188300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188300","4500308330"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500329089&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-130-09-4500329089","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BOQUILLA ALUMINIO H-GIRAT 11 3/8"" 250GPM","[{id=compranet3-1620530467436}]","18576044","BOQUILLA ALUMINIO H-GIRAT 11 3/8"" 250GPM","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500329089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500329089&vv_provsino=0}]","BOQUILLA ALUMINIO H-GIRAT 11 3/8"" 250GPM","4500329089","PEMEX REFINACIÓN",,"18576044-130-09","ocds-0ud2q6-18576044-130-09","361840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361840","4500329089"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500205351&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-022-06-4500205351","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","COMPUESTO ELASTOMERO MOLECULAR","[{id=compranet3-1620530467436}]","18576044","COMPUESTO ELASTOMERO MOLECULAR","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500205351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500205351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500205351&vv_provsino=0}]","COMPUESTO ELASTOMERO MOLECULAR","4500205351","PEMEX REFINACIÓN",,"18576044-022-06","ocds-0ud2q6-18576044-022-06","694800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694800","4500205351"
