"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20036CHIHUAHUA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20036CHIHUAHUA-20036CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20036CHIHUAHUA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20036CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20036CHIHUAHUA}]","COMPRA DE HARINA DE MAIZ","20036CHIHUAHUA",,,"DICONSA S.A. DE C.V.","2006-03-03T00:00:00.000Z","20036CHIHUAHUA","ocds-0ud2q6-20036CHIHUAHUA",,,,"2016000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2016000","20036CHIHUAHUA","2014-02-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20310CHIHUAHUA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20310CHIHUAHUA-20310CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20310CHIHUAHUA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20310CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20310CHIHUAHUA}]","COMPRA DE HARINA DE MAIZ","20310CHIHUAHUA",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20310CHIHUAHUA","ocds-0ud2q6-20310CHIHUAHUA",,,,"2015760",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2015760","20310CHIHUAHUA","2012-04-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41144TEPIC]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41144TEPIC-41144TEPIC","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41144TEPIC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41144TEPIC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41144TEPIC}]","COMPRA DE HARINA DE MAIZ","41144TEPIC",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","41144TEPIC","ocds-0ud2q6-41144TEPIC",,,,"2011872.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2011872.5","41144TEPIC","2011-10-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25818TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25818TAPACHULA-25818TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25818TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25818TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25818TAPACHULA}]","ABARROTES COMESTIBLES","25818TAPACHULA",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","25818TAPACHULA","ocds-0ud2q6-25818TAPACHULA",,,,"2003400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2003400","25818TAPACHULA","2012-09-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470481]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13629-2012-1814912","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1814912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470481}]","HARINA DE MAIZ","1814912","true","Presencial","Diconsa, S.A. de C.V.","2012-06-29T00:00:00.000Z","1700347","ocds-0ud2q6-AA-020VSS998-E13629-2012","false","[{}]","05. Adjudicación Directa LAASSP","2003400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2003400","1814912","2012-06-19T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497838]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15166-2012-1848999","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1848999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497838}]","HARINA DE MAIZ","1848999","true","Presencial","Diconsa, S.A. de C.V.","2012-10-05T00:00:00.000Z","1730192","ocds-0ud2q6-AA-020VSS998-E15166-2012","false","[{}]","05. Adjudicación Directa LAASSP","2003400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2003400","1848999","2012-09-25T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287163]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14425-2011-1596882","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1596882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287163}]","HARINA DE MAIZ","1596882","true","Presencial","Diconsa, S.A. de C.V.","2011-05-14T00:00:00.000Z","1508521","ocds-0ud2q6-AA-020VSS998-E14425-2011","false","[{}]","05. Adjudicación Directa LAASSP","2001600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2001600","1596882",,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155821]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9318-2011-1437617","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1437617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155821}]","HARINA DE MAIZ","1437617","true","Presencial","Diconsa, S.A. de C.V.","2011-01-22T00:00:00.000Z","1371212","ocds-0ud2q6-AA-020VSS998-E9318-2011","false","[{}]","05. Adjudicación Directa LAASSP","1998100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1998100","1437617",,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44267SANLUISPOTOSI]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44267SANLUISPOTOSI-44267SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44267SANLUISPOTOSI",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44267SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44267SANLUISPOTOSI}]","ABARROTES COMESTIBLES","44267SANLUISPOTOSI",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","44267SANLUISPOTOSI","ocds-0ud2q6-44267SANLUISPOTOSI",,,,"1990800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1990800","44267SANLUISPOTOSI","2014-02-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43473SANLUISPOTOSI]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43473SANLUISPOTOSI-43473SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43473SANLUISPOTOSI",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43473SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43473SANLUISPOTOSI}]","ABARROTES COMESTIBLES","43473SANLUISPOTOSI",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43473SANLUISPOTOSI","ocds-0ud2q6-43473SANLUISPOTOSI",,,,"1990800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1990800","43473SANLUISPOTOSI","2013-09-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177787]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6065-2014-1464476","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1464476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177787}]","HARINA DE MAIZ","1464476","true","Presencial","Diconsa, S.A. de C.V.","2014-03-06T00:00:00.000Z","1394246","ocds-0ud2q6-AA-020VSS998-E6065-2014","false","[{}]","05. Adjudicación Directa LAASSP","1990800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1990800","1464476","2014-02-24T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479242]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17907-2013-1825911","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1825911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479242}]","HARINA DE MAIZ","1825911","true","Presencial","Diconsa, S.A. de C.V.","2013-10-05T00:00:00.000Z","1709480","ocds-0ud2q6-AA-020VSS998-E17907-2013","false","[{}]","05. Adjudicación Directa LAASSP","1990800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1990800","1825911","2013-09-25T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25344TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25344TAPACHULA-25344TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25344TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25344TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25344TAPACHULA}]","ABARROTES COMESTIBLES","25344TAPACHULA",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","25344TAPACHULA","ocds-0ud2q6-25344TAPACHULA",,,,"1989750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1989750","25344TAPACHULA","2012-07-20T00:00:00.000Z","active"
