"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[MANUEL RAÚL CASTAÑÓN HELGUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_167]","[{roles=supplier, name=MANUEL RAÚL CASTAÑÓN HELGUERA, details={type=person}, id=manuel-raul-castanon-helguera}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_167-SINNUMERO_167","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[manuel-raul-castanon-helguera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_167}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_167","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_167","ocds-0ud2q6-SINNUMERO_167","154000.0039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAÚL CASTAÑÓN HELGUERA, id=manuel-raul-castanon-helguera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000.0039","SINNUMERO_167"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[CARLOS ALEJANDRO JANOWITZ KLAPP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_498]","[{roles=supplier, name=CARLOS ALEJANDRO JANOWITZ KLAPP, details={type=person}, id=carlos-alejandro-janowitz-klapp}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_498-SINNUMERO_498","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[carlos-alejandro-janowitz-klapp]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_498}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_498","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_498","ocds-0ud2q6-SINNUMERO_498","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALEJANDRO JANOWITZ KLAPP, id=carlos-alejandro-janowitz-klapp}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","SINNUMERO_498"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[MELESIO LUGARDO CORT S]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DGCH/329/2008]","[{roles=supplier, name=MELESIO LUGARDO CORT S, details={type=person}, id=melesio-lugardo-cort-s}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","CSP/RF/DGCH/329/2008-CSP/RF/DGCH/329/2008","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[melesio-lugardo-cort-s]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DGCH/329/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DGCH/329/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DGCH/329/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DGCH/329/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DGCH/329/2008","ocds-0ud2q6-CSP/RF/DGCH/329/2008","120000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELESIO LUGARDO CORT S, id=melesio-lugardo-cort-s}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000.01","CSP/RF/DGCH/329/2008"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[DAVID JONATHAN FRIAS POLANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1226]","[{roles=supplier, name=DAVID JONATHAN FRIAS POLANCO, details={type=person}, id=david-jonathan-frias-polanco}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_1226-SINNUMERO_1226","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[david-jonathan-frias-polanco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1226}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1226","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1226","ocds-0ud2q6-SINNUMERO_1226","62500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID JONATHAN FRIAS POLANCO, id=david-jonathan-frias-polanco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62500","SINNUMERO_1226"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[DAVID JONATHAN FRIAS POLANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1887]","[{roles=supplier, name=DAVID JONATHAN FRIAS POLANCO, details={type=person}, id=david-jonathan-frias-polanco}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_1887-SINNUMERO_1887","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[david-jonathan-frias-polanco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1887}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1887","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1887","ocds-0ud2q6-SINNUMERO_1887","62500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID JONATHAN FRIAS POLANCO, id=david-jonathan-frias-polanco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62500","SINNUMERO_1887"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[JOSE LEOPOLDO CUEVAS BARCENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_96]","[{roles=supplier, name=JOSE LEOPOLDO CUEVAS BARCENAS, details={type=person}, id=jose-leopoldo-cuevas-barcenas}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_2014_96-SINNUMERO_2014_96","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[jose-leopoldo-cuevas-barcenas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_96","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_96-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_96}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_96","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_96","ocds-0ud2q6-SINNUMERO_2014_96","53010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LEOPOLDO CUEVAS BARCENAS, id=jose-leopoldo-cuevas-barcenas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53010","SINNUMERO_2014_96"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[ERNESTO GONZÁLEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_845]","[{roles=supplier, name=ERNESTO GONZÁLEZ ÁLVAREZ, details={type=person}, id=ernesto-gonzalez-alvarez}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_845-SINNUMERO_845","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[ernesto-gonzalez-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_845}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_845","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_845","ocds-0ud2q6-SINNUMERO_845","42004.4014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO GONZÁLEZ ÁLVAREZ, id=ernesto-gonzalez-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42004.4014","SINNUMERO_845"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[ERNESTO GONZÁLEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1225]","[{roles=supplier, name=ERNESTO GONZÁLEZ ÁLVAREZ, details={type=person}, id=ernesto-gonzalez-alvarez}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_1225-SINNUMERO_1225","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[ernesto-gonzalez-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1225}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1225","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1225","ocds-0ud2q6-SINNUMERO_1225","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO GONZÁLEZ ÁLVAREZ, id=ernesto-gonzalez-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","SINNUMERO_1225"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[ERNESTO GONZALEZ ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1886]","[{roles=supplier, name=ERNESTO GONZALEZ ALVAREZ, details={type=person}, id=ernesto-gonzalez-alvarez}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","SINNUMERO_1886-SINNUMERO_1886","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[ernesto-gonzalez-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1886}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1886","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1886","ocds-0ud2q6-SINNUMERO_1886","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO GONZALEZ ALVAREZ, id=ernesto-gonzalez-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","SINNUMERO_1886"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[PATRICIA MÉNDEZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DGCH/723/07]","[{roles=supplier, name=PATRICIA MÉNDEZ LÓPEZ, details={type=person}, id=patricia-mendez-lopez}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","CSP/A/DGCH/723/07-CSP/A/DGCH/723/07","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[patricia-mendez-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DGCH/723/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DGCH/723/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DGCH/723/07}]","SERVICIOS PROFESIONALES","CSP/A/DGCH/723/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DGCH/723/07","ocds-0ud2q6-CSP/A/DGCH/723/07","40000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA MÉNDEZ LÓPEZ, id=patricia-mendez-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000.02","CSP/A/DGCH/723/07"
