"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-07T15:13:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MERX GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197166]","[{address={countryName=México}, roles=supplier, name=MERX GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merx-global-sa-de-cv}]","Nacional","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N93-2012-255963","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[merx-global-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-12T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE VOCEO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE VOCEO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","255963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197166}]","mantenimiento preventivo y correctivo a sistema de voceo","255963","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","297781","ocds-0ud2q6-AA-018T4I022-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MERX GLOBAL SA DE CV, id=merx-global-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159984","255963"
"2019-01-24T01:18:06.000Z","2013-10-31T07:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[TEOFILO GONZALEZ GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TEOFILO GONZALEZ GERONIMO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teofilo-gonzalez-geronimo}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N79-2013-435143","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[teofilo-gonzalez-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-11-11T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","DIETOLOGIA AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","DIETOLOGIA AVITUALLAMIENTO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","435143","MX-CPA","MXN","[]","DIETOLOGIA AVITUALLAMIENTO","435143","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","483348","ocds-0ud2q6-AA-018T4I022-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159597.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TEOFILO GONZALEZ GERONIMO, id=teofilo-gonzalez-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159597.5","435143"
"2019-01-24T01:18:06.000Z","2013-06-12T15:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS EMPRESARIALES BEGAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-begam-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N61-2013-349473","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-empresariales-begam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-06-21T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de protesis","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de protesis","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","349473","MX-CPA","MXN","[]","ADQUISICION DE PROTESIS DE RODILLA Y CADERA","349473","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","405969","ocds-0ud2q6-AA-018T4I022-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156988.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, id=servicios-empresariales-begam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156988.26","349473"
"2019-01-24T01:17:46.000Z","2014-01-31T13:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROVEEDORA INDUSTRIAL SHADDAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-shaddai-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N10-2014-479992","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[proveedora-industrial-shaddai-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-14T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479992","MX-CPA","MXN","[]","MATERIAL DE INTENDENCIA","479992","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541872","ocds-0ud2q6-AA-018T4I022-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156980",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, id=proveedora-industrial-shaddai-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156980","479992"
"2019-11-08T17:40:02.000Z","2012-02-20T14:13:00.000Z","2012-03-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DIASA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DIASA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diasa-de-tabasco-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N10-2012-98548","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[diasa-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-02-27T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE ASEO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","98548","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE ASEO","98548","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","144399","ocds-0ud2q6-AA-018T4I022-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153781.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIASA DE TABASCO SA DE CV, id=diasa-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153781.5","98548"
"2019-01-24T01:17:46.000Z","2014-12-10T14:31:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PRESASTRE COMERCIALIZACIONES NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PRESASTRE COMERCIALIZACIONES NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=presastre-comercializaciones-nacionales-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N73-2014-667866","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[presastre-comercializaciones-nacionales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-12-13T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de mantenimiento","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de mantenimiento","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","667866","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE MANTENIMIENTO","667866","true",,"Petróleos Mexicanos (Corporativo)","2014-12-26T00:00:00.000Z","722795","ocds-0ud2q6-AA-018T4I022-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149995",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRESASTRE COMERCIALIZACIONES NACIONALES SA DE CV, id=presastre-comercializaciones-nacionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149995","667866"
"2019-01-24T01:18:06.000Z","2013-07-26T17:03:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N65-2013-362934","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-07-31T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","362934","MX-CPA","MXN","[]","Adquisicin de medicamentos faltantes Macuspana","362934","true",,"Petróleos Mexicanos (Corporativo)","2013-08-10T00:00:00.000Z","428465","ocds-0ud2q6-AA-018T4I022-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145536.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145536.28","362934"
"2019-11-08T17:40:02.000Z","2012-06-28T16:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SURINOX INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SURINOX INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surinox-industrial-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N61-2012-177088","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[surinox-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-07-05T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de suero antiviperino","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de suero antiviperino","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","177088","MX-CPA","MXN","[]","SUERO ANTIVIPERINO POLIVALENTE","177088","true",,"Petróleos Mexicanos (Corporativo)","2012-09-10T00:00:00.000Z","206780","ocds-0ud2q6-AA-018T4I022-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SURINOX INDUSTRIAL SA DE CV, id=surinox-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","177088"
"2019-01-24T01:17:46.000Z","2014-05-06T15:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[BEPENSA BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=BEPENSA BEBIDAS SA DE CV, scheme=RUPC, id=96345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N42-2014-528559","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[bepensa-bebidas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-05-14T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de agua purificada","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de agua purificada","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","528559","MX-CPA","MXN","[]","ADQUISICION DE AGUA PURIFICADA EN GARRAFON","528559","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","592494","ocds-0ud2q6-AA-018T4I022-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144570",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEPENSA BEBIDAS SA DE CV, id=bepensa-bebidas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144570","528559"
"2019-01-24T01:18:06.000Z","2013-12-06T16:43:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN GERONIMO GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN GERONIMO GERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-geronimo-geronimo}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N83-2013-451030","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-geronimo-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-12-13T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de mantenimiento","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de mantenimiento","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","451030","MX-CPA","MXN","[]","material de mantenimiento","451030","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","514939","ocds-0ud2q6-AA-018T4I022-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141597",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN GERONIMO GERONIMO, id=juan-geronimo-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141597","451030"
"2019-01-24T01:18:06.000Z","2013-03-15T10:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROVEEDORA INDUSTRIAL SHADDAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-shaddai-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N25-2013-315612","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[proveedora-industrial-shaddai-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-22T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE INTENDECIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE INTENDECIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","315612","MX-CPA","MXN","[]","INTENDENCIA MATERIAL DE ASEO","315612","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359313","ocds-0ud2q6-AA-018T4I022-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139641",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, id=proveedora-industrial-shaddai-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139641","315612"
"2019-01-24T01:17:46.000Z","2014-02-07T08:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N12-2014-477767","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juama-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-17T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","Adquisicion de peliculas radiográficas y liquidos reveladoes y fijadores","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","Adquisicion de peliculas radiográficas y liquidos reveladoes y fijadores","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","477767","MX-CPA","MXN","[]","Adquisicion de peliculas ortocromaticas y chasises","477767","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","544313","ocds-0ud2q6-AA-018T4I022-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139000","477767"
"2019-01-24T01:17:46.000Z","2014-12-10T14:06:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[HUMBERTO ALVAREZ FALCON]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ALVAREZ FALCON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-alvarez-falcon}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N76-2014-668911","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[humberto-alvarez-falcon]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-12-13T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MOTOR DE PUERTAS CORREDIZAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MOTOR DE PUERTAS CORREDIZAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","668911","MX-CPA","MXN","[]","MOTOR AUTOMATICO PARA PUERTAS CORREDIZAS","668911","true",,"Petróleos Mexicanos (Corporativo)","2014-12-17T00:00:00.000Z","723591","ocds-0ud2q6-AA-018T4I022-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HUMBERTO ALVAREZ FALCON, id=humberto-alvarez-falcon}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137100","668911"
