"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-09-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T14:04:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","4000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000053-0016800001-432020411500063","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EDIFICIO DE CUIDADOS PALIATIVOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016800001}]","Heredia","432020411500063",,"2020CD-000053-0016800001","ocds-rwubve-2020CD-000053-0016800001","[SERVICIOS]","2974000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2974000","432020411500063","true"
"2021-11-28T01:49:58.000Z","2020-08-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T14:06:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","4000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000051-0016800001-432020411500062","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS SALON COMUNAL LAS TEJAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0016800001}]","Heredia","432020411500062",,"2020CD-000051-0016800001","ocds-rwubve-2020CD-000051-0016800001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432020411500062","true"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T08:43:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3000000","CRC","Municipalidad de Alajuela","2020CD-000172-0000500001-432020002500309","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES EN LAS INSTALACIONES DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0000500001}]","Alajuela","432020002500309","2021-11-24T08:43:24.000Z","2020CD-000172-0000500001","ocds-rwubve-2020CD-000172-0000500001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432020002500309",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T09:52:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000281-0006600001-432018000100233","[contract]","consejo-tecnico-de-aviacion-civil","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios que consiste en el suministro e instalación de paredes y puertas de vidrio en Proveeduría y vidrios en fachada trasera DGAC.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0006600001}]",,"432018000100233",,"2018CD-000281-0006600001","ocds-rwubve-2018CD-000281-0006600001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432018000100233","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T13:08:23.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3750000","CRC","Municipalidad de Moravia","2021CD-000100-0003300001-432021000100180","[contract]","municipalidad-de-moravia","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Parque de la Asociación de Desarrollo Integral de la Urbanización las Rosas","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0003300001}]","San José","432021000100180",,"2021CD-000100-0003300001","ocds-rwubve-2021CD-000100-0003300001","[OBRA PUBLICA]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432021000100180","true"
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T09:03:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000071-0016800001-432019411600043","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EBAIS DE CONCEPCION","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0016800001}]","Heredia","432019411600043","2019-10-20T09:03:24.000Z","2019CD-000071-0016800001","ocds-rwubve-2019CD-000071-0016800001","[SERVICIOS]","2100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2100000","432019411600043","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T07:44:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1724719","CRC","Universidad de Costa Rica","2019CD-000159-0000900001-432019080200263","[contract]","universidad-de-costa-rica","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelaciones Escuela de Enfermería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0000900001}]",,"432019080200263",,"2019CD-000159-0000900001","ocds-rwubve-2019CD-000159-0000900001","[BIENES/SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1724719","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019080200263","true"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:36:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","2000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000095-0016800001-432021411500068","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN Y COMPRA DE PLACAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0016800001}]","Heredia","432021411500068","2021-12-04T10:36:31.000Z","2021CD-000095-0016800001","ocds-rwubve-2021CD-000095-0016800001","[SERVICIOS]","1960000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1960000","432021411500068","true"
"2021-11-28T01:44:21.000Z","2018-12-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T12:18:43.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000274-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","2500000","CRC","Municipalidad de Alajuela","2018CD-000274-0000500001-432018002500365","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS MENORES PARA MANTENIMIENTO EN LAS INSTALACIONES DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000274-0000500001}]","Alajuela","432018002500365","2019-12-26T12:18:43.000Z","2018CD-000274-0000500001","ocds-rwubve-2018CD-000274-0000500001","[OBRA PUBLICA]","1849500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1849500","432018002500365",
"2021-11-28T01:47:07.000Z","2019-04-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T09:30:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000041-0016800001-432019411500035","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliacion Zona de Recibimiento Escuela de Santa Cecilia","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0016800001}]","Heredia","432019411500035","2019-05-26T09:30:17.000Z","2019CD-000041-0016800001","ocds-rwubve-2019CD-000041-0016800001","[SERVICIOS]","1492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1492000","432019411500035",
"2021-11-28T01:53:02.000Z","2021-02-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T14:50:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000009-0016800001-432021411500003","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS ESCUELA JOSÉ MARTÍ LEY 7555.","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016800001}]","Heredia","432021411500003",,"2021CD-000009-0016800001","ocds-rwubve-2021CD-000009-0016800001","[SERVICIOS]","998800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","998800","432021411500003","true"
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:06:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000077-0016800001-432019411600045","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EDIFICIO ESCUELA JOSE MARTI PATRIMONIO HISTORICO","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0016800001}]","Heredia","432019411600045",,"2019CD-000077-0016800001","ocds-rwubve-2019CD-000077-0016800001","[SERVICIOS]","820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","820000","432019411600045","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:33:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1062400","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000240-0006600001-432018000100211","[contract]","consejo-tecnico-de-aviacion-civil","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios que consiste en Suministro e instalación de vidrios, celosías y puerta corrediza en DGAC.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0006600001}]",,"432018000100211",,"2018CD-000240-0006600001","ocds-rwubve-2018CD-000240-0006600001","[SERVICIOS]","763120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1062400","https://www.sicop.go.cr/index.jsp","buyer","763120","432018000100211","true"
