"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-19T10:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ESPECIALISTAS EN CONSTRUCCIONES ESCONA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744678]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN CONSTRUCCIONES ESCONA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-construcciones-escona-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N22-2015-961431","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[especialistas-en-construcciones-escona-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-11-24T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","Suministro de Escaleras para la Zona de Distribucion San Martin.","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","Suministro de Escaleras para la Zona de Distribucion San Martin.","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","961431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744678}]","Suministro de Escaleras para la Zona de Distribucion San Martin.","961431","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","946967","ocds-0ud2q6-AA-018TOQ879-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS EN CONSTRUCCIONES ESCONA MEXICO SA DE CV, id=especialistas-en-construcciones-escona-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85410","961431"
"2019-01-24T01:18:06.000Z","2013-04-22T14:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246164]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N4-2013-972535","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-04-26T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO HIDRAULICO A CAMION DE DISTRIBUCION 84319","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO HIDRAULICO A CAMION DE DISTRIBUCION 84319","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","972535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246164}]","MANTENIMIENTO CORRECTIVO A EQUIPO HIDRAULICO A CAMION DE DISTRIBUCION ECO 84319","972535","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","379557","ocds-0ud2q6-AA-018TOQ879-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85400","972535"
"2019-11-08T17:40:02.000Z","2011-09-26T12:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45165]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]",,"MXN","Zona de Distribución San Martín","AA-018TOQ879-N5-2011-58836","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2011-10-04T11:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO ESCALERAS DIVERSAS MEDIDAS","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO ESCALERAS DIVERSAS MEDIDAS","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","58836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45165}]","SUMINISTRO DE ESCALERAS PORTATILES","58836","true",,"Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","75895","ocds-0ud2q6-AA-018TOQ879-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85357",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85357","58836"
"2019-11-08T17:40:02.000Z","2012-11-16T14:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ORTO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195474]","[{address={countryName=México}, roles=supplier, name=ORTO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orto-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N12-2012-259160","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[orto-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2012-11-21T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","Suministro de lote refacciones para uso en la S.E. San Martin","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","Suministro de lote refacciones para uso en la S.E. San Martin","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","259160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195474}]","LOTE DE RAFACCIONES PARA TRANSFORMADOR DE POTENCIA S.E. SAN MARTIN","259160","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","305684","ocds-0ud2q6-AA-018TOQ879-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85152.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTO DE MEXICO SA DE CV, id=orto-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85152.16","259160"
"2019-11-08T17:40:02.000Z","2011-10-31T10:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[SEMAINDROM SOLUCIONES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56079]","[{address={countryName=México}, roles=supplier, name=SEMAINDROM SOLUCIONES EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=semaindrom-soluciones-empresariales-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N8-2011-154617","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[semaindrom-soluciones-empresariales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2011-11-11T09:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SERVICIO DE CENSO DE POSTERIA EN EL AMBITO DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SERVICIO DE CENSO DE POSTERIA EN EL AMBITO DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","154617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56079}]","SERVICIO DE CENSO DE POSTERIA SAN MARTIN","154617","true","Electrónica","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","95023","ocds-0ud2q6-AA-018TOQ879-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84921.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEMAINDROM SOLUCIONES EMPRESARIALES SA DE CV, id=semaindrom-soluciones-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84921.6","154617"
"2019-01-24T01:17:00.000Z","2016-09-20T14:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[TIBURCIO RIOS CUATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959120]","[{address={countryName=México}, roles=supplier, name=TIBURCIO RIOS CUATE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiburcio-rios-cuate}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-E21-2016-1202367","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[tiburcio-rios-cuate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-09-23T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","INSTALACION DE ESCALERA EN EL EDIFICIO DE LA ZONA DE DISTRIBUCION SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","INSTALACION DE ESCALERA EN EL EDIFICIO DE LA ZONA DE DISTRIBUCION SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1202367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959120}]","INSTALACION DE ESCALERA EN EL EDIFICIO DE LA ZONA DE DISTRIBUCION SAN MARTIN","1202367","true","Electrónica","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1157384","ocds-0ud2q6-AO-018TOQ879-E21-2016","false","[{}]","06. Adjudicación Directa LOPSRM","84700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIBURCIO RIOS CUATE, id=tiburcio-rios-cuate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84700","1202367"
"2019-01-24T01:17:24.000Z","2015-12-09T23:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762117]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N26-2015-961390","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-12-11T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SERVICIO A MODULO DE VERIFICACION DE TEMPERATURA PARA TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SERVICIO A MODULO DE VERIFICACION DE TEMPERATURA PARA TRANSFORMADOR DE POTENCIA","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","961390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762117}]","SERV. A MODULO DE VERIFICACION DE TEMPERATURAS PARA TRANSFORMADOR DE POTENCIA","961390","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","960986","ocds-0ud2q6-AA-018TOQ879-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84300","961390"
"2019-01-24T01:17:00.000Z","2016-07-20T10:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[BERTHA MARITANO TEYSSIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916843]","[{address={countryName=México}, roles=supplier, name=BERTHA MARITANO TEYSSIER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-maritano-teyssier}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-E16-2016-1148161","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[bertha-maritano-teyssier]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-07-21T16:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","MANTENIMIENTO CORRECTIVO A DIFERENTES VEHÍCULOS A TRANSMISIÓN,MOTOR ,SISTEMA DE ENFRIAMIENTO Y SUSPENSIÓN.","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","MANTENIMIENTO CORRECTIVO A DIFERENTES VEHÍCULOS A TRANSMISIÓN,MOTOR ,SISTEMA DE ENFRIAMIENTO Y SUSPENSIÓN.","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1148161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916843}]","MANTENIMIENTO CORRECTIVO A DIFERENTES VEHICULOS A TRANSMISION,MOTOR","1148161","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1112246","ocds-0ud2q6-AA-018TOQ879-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","83000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA MARITANO TEYSSIER, id=bertha-maritano-teyssier}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","1148161"
"2019-01-24T01:17:00.000Z","2016-05-26T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[TIBURCIO RIOS CUATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872828]","[{address={countryName=México}, roles=supplier, name=TIBURCIO RIOS CUATE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiburcio-rios-cuate}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-E10-2016-1119723","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[tiburcio-rios-cuate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-06-01T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","INSTALACION DE BARRERAS PROTECTORAS EN POSTES DE REDES DE DISTRIBUCION, EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","INSTALACION DE BARRERAS PROTECTORAS EN POSTES DE REDES DE DISTRIBUCION, EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1119723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872828}]","INSTALACION DE BARRERAS PROTECTORAS EN POSTES DE REDES DE DISTRIBUCION, EN EL AM","1119723","true","Electrónica","Comisión Federal de Electricidad","2016-09-05T00:00:00.000Z","1070992","ocds-0ud2q6-AO-018TOQ879-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","81750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIBURCIO RIOS CUATE, id=tiburcio-rios-cuate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81750","1119723"
"2019-01-24T01:18:06.000Z","2013-10-02T14:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[MARIA DE LOS ANGELES CASTAÑEDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308748]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CASTAÑEDA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-castaneda-gomez}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N12-2013-973108","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[maria-de-los-angeles-castaneda-gomez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-10-11T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","Instalacion de impermeabilizante en losas de azotea div. centros de Z. S.Martin","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","Instalacion de impermeabilizante en losas de azotea div. centros de Z. S.Martin","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","973108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308748}]","instalacion de impermeabilizante en losas de azotea de los edificios de Z S M","973108","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","468661","ocds-0ud2q6-AO-018TOQ879-N12-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","81624","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ANGELES CASTAÑEDA GOMEZ, id=maria-de-los-angeles-castaneda-gomez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81624","973108"
"2019-01-24T01:17:24.000Z","2015-06-05T12:56:00.000Z","2015-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[BERTHA MARITANO TEYSSIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587697]","[{address={countryName=México}, roles=supplier, name=BERTHA MARITANO TEYSSIER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-maritano-teyssier}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N13-2015-785122","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[bertha-maritano-teyssier]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-06-12T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEH ECO 84319 y VEH ECO 93584","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SERVICIO DE MANTENIMIENTO A VEH ECO 84319 y VEH ECO 93584","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587697}]","SERVICIO DE REPARACION A MOTORES DIESEL DE DOS VEHICULOS EC 84319 Y 93584","785122","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","829226","ocds-0ud2q6-AA-018TOQ879-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA MARITANO TEYSSIER, id=bertha-maritano-teyssier}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79590","785122"
