"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2017]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V, details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2017-GARMOP-CHM-N-07-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DURMIENTE MONOLÍTICOS DE CONCRETO TIPO 3 PARA FIJACIÓN GN INCLUYE CARGA ACARREO DESCARGA Y ENTOGADO.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DURMIENTE MONOLÍTICOS DE CONCRETO TIPO 3 PARA FIJACIÓN GN INCLUYE CARGA ACARREO DESCARGA Y ENTOGADO.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2017}]","ADQUISICIÓN Y SUMINISTRO DE DURMIENTE MONOLÍTICOS DE CONCRETO TIPO 3 PARA FIJACIÓN GN INCLUYE CARGA ACARREO DESCARGA Y ENTOGADO.","GARMOP-CHM-N-07-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-11-15T00:00:00.000Z","GARMOP-CHM-N-07-2017","ocds-0ud2q6-GARMOP-CHM-N-07-2017","4.3588234866E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.3588234866E8","GARMOP-CHM-N-07-2017",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MEXICANA DE LUBRICANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2010]","[{roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2010-GARMOP-CHM-N-08-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mexicana-de-lubricantes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de aceite SAE 40 V generacion","[{id=pot-1620519810584}]","Adquisicion y suministro de aceite SAE 40 V generacion","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2010}]","Adquisicion y suministro de aceite SAE 40 V generacion","GARMOP-CHM-N-08-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-03-10T00:00:00.000Z","GARMOP-CHM-N-08-2010","ocds-0ud2q6-GARMOP-CHM-N-08-2010","403066.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403066.88","GARMOP-CHM-N-08-2010",
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[UNISEAL INTERNATIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2011]","[{roles=supplier, name=UNISEAL INTERNATIONAL SA DE CV, details={type=company}, id=uniseal-international-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2011-GARMOP-CHM-N-08-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[uniseal-international-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de sellos de cable para carro de locomotora","[{id=pot-1620519810584}]","Adquisicion y suministro de sellos de cable para carro de locomotora","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2011}]","Adquisicion y suministro de sellos de cable para carro de locomotora","GARMOP-CHM-N-08-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-02-21T00:00:00.000Z","GARMOP-CHM-N-08-2011","ocds-0ud2q6-GARMOP-CHM-N-08-2011","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNISEAL INTERNATIONAL SA DE CV, id=uniseal-international-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","GARMOP-CHM-N-08-2011",
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[JOSE GERARDO TREJO MARQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2012]","[{roles=supplier, name=JOSE GERARDO TREJO MARQUEZ, details={type=person}, id=jose-gerardo-trejo-marquez}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2012-GARMOP-CHM-N-08-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[jose-gerardo-trejo-marquez]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 105 cristales para cabina de locomotora","[{id=pot-1620519810584}]","Adquisicion y suministro de 105 cristales para cabina de locomotora","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2012}]","Adquisicion y suministro de 105 cristales para cabina de locomotora","GARMOP-CHM-N-08-2012","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-12-31T00:00:00.000Z","GARMOP-CHM-N-08-2012","ocds-0ud2q6-GARMOP-CHM-N-08-2012","78750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GERARDO TREJO MARQUEZ, id=jose-gerardo-trejo-marquez}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78750","GARMOP-CHM-N-08-2012",
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ESTAFETA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2013]","[{roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2013-GARMOP-CHM-N-08-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[estafeta-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE GUIAS PARA PAQUETERÍA (SERVICIO POSTAL)","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE GUIAS PARA PAQUETERÍA (SERVICIO POSTAL)","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2013}]","ADQUISICIÓN Y SUMINISTRO DE GUIAS PARA PAQUETERÍA (SERVICIO POSTAL)","GARMOP-CHM-N-08-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-03-31T00:00:00.000Z","GARMOP-CHM-N-08-2013","ocds-0ud2q6-GARMOP-CHM-N-08-2013","196708.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196708.55","GARMOP-CHM-N-08-2013",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NAIM ISAIAS GUZMAN LANDEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2014]","[{roles=supplier, name=NAIM ISAIAS GUZMAN LANDEROS, details={type=person}, id=naim-isaias-guzman-landeros}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2014-GARMOP-CHM-N-08-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[naim-isaias-guzman-landeros]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de 25 conversor de voltaje para instalaciones fijas De reparación de equipos PDT-100 wescor RDT800 y 15 arnes de comunicación I/O y 63 imanes y repación de antena","[{id=pot-1620519810584}]","Adquisición y suministro de 25 conversor de voltaje para instalaciones fijas De reparación de equipos PDT-100 wescor RDT800 y 15 arnes de comunicación I/O y 63 imanes y repación de antena","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2014}]","Adquisición y suministro de 25 conversor de voltaje para instalaciones fijas De reparación de equipos PDT-100 wescor RDT800 y 15 arnes de comunicación I/O y 63 imanes y repación de antena","GARMOP-CHM-N-08-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-03-31T00:00:00.000Z","GARMOP-CHM-N-08-2014","ocds-0ud2q6-GARMOP-CHM-N-08-2014","238702.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAIM ISAIAS GUZMAN LANDEROS, id=naim-isaias-guzman-landeros}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238702.07","GARMOP-CHM-N-08-2014",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CONSTRUCTORA TIERRA Y ASFALTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2015]","[{roles=supplier, name=CONSTRUCTORA TIERRA Y ASFALTO S.A. DE C.V., details={type=company}, id=constructora-tierra-y-asfalto-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2015-GARMOP-CHM-N-08-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[constructora-tierra-y-asfalto-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE BALASTO No.4 76 000 M3 ( EN LOS TRAMOS COMPRENDIDOS ENTRE LOS KM. 722 000 AL 755 000 CAMPECHE 755 000 AL 788 000 POBOC","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No.4 76 000 M3 ( EN LOS TRAMOS COMPRENDIDOS ENTRE LOS KM. 722 000 AL 755 000 CAMPECHE 755 000 AL 788 000 POBOC","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2015}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No.4 76 000 M3 ( EN LOS TRAMOS COMPRENDIDOS ENTRE LOS KM. 722 000 AL 755 000 CAMPECHE 755 000 AL 788 000 POBOC","GARMOP-CHM-N-08-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-07-31T00:00:00.000Z","GARMOP-CHM-N-08-2015","ocds-0ud2q6-GARMOP-CHM-N-08-2015","14903600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TIERRA Y ASFALTO S.A. DE C.V., id=constructora-tierra-y-asfalto-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14903600","GARMOP-CHM-N-08-2015","true"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[PROVEEDORES Y CONSTRUCTORES DE VÍAS S.A. DE C.V. Y ASESORÍA PROSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2016]","[{roles=supplier, name=PROVEEDORES Y CONSTRUCTORES DE VÍAS S.A. DE C.V. Y ASESORÍA PROSER S.A. DE C.V., details={type=company}, id=proveedores-y-constructores-de-vias-sa-de-cv-y-asesoria-proser-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2016-GARMOP-CHM-N-08-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[proveedores-y-constructores-de-vias-sa-de-cv-y-asesoria-proser-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE BALASTO DEL NO. 4A 114 036M3 EN CHOCHOLÁ YUCATÁN Y COLORADO CAMPECHE","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO DEL NO. 4A 114 036M3 EN CHOCHOLÁ YUCATÁN Y COLORADO CAMPECHE","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2016}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO DEL NO. 4A 114 036M3 EN CHOCHOLÁ YUCATÁN Y COLORADO CAMPECHE","GARMOP-CHM-N-08-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-12-15T00:00:00.000Z","GARMOP-CHM-N-08-2016","ocds-0ud2q6-GARMOP-CHM-N-08-2016","25998595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES Y CONSTRUCTORES DE VÍAS S.A. DE C.V. Y ASESORÍA PROSER S.A. DE C.V., id=proveedores-y-constructores-de-vias-sa-de-cv-y-asesoria-proser-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25998595","GARMOP-CHM-N-08-2016","true"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BUSINESS PARTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-09-2010]","[{roles=supplier, name=BUSINESS PARTS SA DE CV, details={type=company}, id=business-parts-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-09-2010-GARMOP-CHM-N-09-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[business-parts-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de mangueras de linea de tren","[{id=pot-1620519810584}]","Adquisicion y suministro de mangueras de linea de tren","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-09-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-09-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-09-2010}]","Adquisicion y suministro de mangueras de linea de tren","GARMOP-CHM-N-09-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-04-15T00:00:00.000Z","GARMOP-CHM-N-09-2010","ocds-0ud2q6-GARMOP-CHM-N-09-2010","124748.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS PARTS SA DE CV, id=business-parts-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124748.51","GARMOP-CHM-N-09-2010",
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-09-2011]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-09-2011-GARMOP-CHM-N-09-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de durmientes monolitico de concreto","[{id=pot-1620519810584}]","Adquisicion y suministro de durmientes monolitico de concreto","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-09-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-09-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-09-2011}]","Adquisicion y suministro de durmientes monolitico de concreto","GARMOP-CHM-N-09-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-07-20T00:00:00.000Z","GARMOP-CHM-N-09-2011","ocds-0ud2q6-GARMOP-CHM-N-09-2011","41439200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41439200","GARMOP-CHM-N-09-2011",
