"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T13:57:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0008800001]","565.956605","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","13542750","CRC","565.956605","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000067-0008800001-432017000200071","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras de escritorio y módulos de memoria RAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200071","23446","23446","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0008800001}]","432017000200071","2018-11-27T13:57:19.000Z","2017CD-000067-0008800001","ocds-rwubve-2017CD-000067-0008800001","[BIENES]","1.326941856E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","13542750","https://www.sicop.go.cr/index.jsp","buyer","1.326941856E7","432017000200071",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-22T09:41:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","13249000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000015-0008800001-432017000200014","[contract]","instituto-costarricense-sobre-drogas","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Firewall","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0008800001}]","432017000200014","2019-05-22T09:41:06.000Z","2017CD-000015-0008800001","ocds-rwubve-2017CD-000015-0008800001","[BIENES]","13249000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","13249000","https://www.sicop.go.cr/index.jsp","buyer","13249000","432017000200014",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T14:52:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","14074000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000053-0008800001-432016000200058","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES Y DEPORTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0008800001}]","432016000200058","2017-11-30T14:52:05.000Z","2016CD-000053-0008800001","ocds-rwubve-2016CD-000053-0008800001","[BIENES]","13222455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","14074000","https://www.sicop.go.cr/index.jsp","buyer","13222455","432016000200058",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:36:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101626520, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado sureste de la iglesia 125 mts al este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-tecnologia-g-&-r-sociedad-anonima}]","13500000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000041-0008800001-432018000200051","[contract]","instituto-costarricense-sobre-drogas","[servicios-de-tecnologia-g-&-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de red de datos institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0008800001}]","432018000200051","2019-08-28T10:36:42.000Z","2018CD-000041-0008800001","ocds-rwubve-2018CD-000041-0008800001","[BIENES/SERVICIOS]","13142681","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA, id=servicios-de-tecnologia-g-&-r-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","13142681","432018000200051",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T13:46:32.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0008800001]","565.687993","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","13513500","CRC","565.687993","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000068-0008800001-432017000200072","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras de escritorio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200072","23100","23100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0008800001}]","432017000200072","2018-11-22T13:46:32.000Z","2017CD-000068-0008800001","ocds-rwubve-2017CD-000068-0008800001","[BIENES]","1.306739264E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","13513500","https://www.sicop.go.cr/index.jsp","buyer","1.306739264E7","432017000200072",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:47:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008800001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","13662000","CRC","567.9852","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000004-0008800001-432020000200015","[contract]","instituto-costarricense-sobre-drogas","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200015","22945.78","22945.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0008800001}]","432020000200015","2021-05-08T13:47:33.000Z","2020CD-000004-0008800001","ocds-rwubve-2020CD-000004-0008800001","[BIENES]","1.303286344E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","13662000","https://www.sicop.go.cr/index.jsp","buyer","1.303286344E7","432020000200015",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T07:50:15.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SUNRISE ENGINEERING AND CONSTRUCTION, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101680129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Internacional sexto piso Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUNRISE ENGINEERING AND CONSTRUCTION, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sunrise-engineering-and-construction-sociedad-anonima}]","17750000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000080-0008800001-432019000200066","[contract]","instituto-costarricense-sobre-drogas","[sunrise-engineering-and-construction-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de predio","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0008800001}]","432019000200066","2020-03-04T07:50:15.000Z","2019CD-000080-0008800001","ocds-rwubve-2019CD-000080-0008800001","[BIENES/SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUNRISE ENGINEERING AND CONSTRUCTION, SOCIEDAD ANONIMA, id=sunrise-engineering-and-construction-sociedad-anonima}]","17750000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432019000200066",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T11:56:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0008800001]","602.450403","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","23000000","CRC","602.450403","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000009-0008800001-432020000200088","[contract]","instituto-costarricense-sobre-drogas","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistema de administración de visitantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200088","21563.79","21563.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0008800001}]","432020000200088","2021-10-12T11:56:31.000Z","2020LA-000009-0008800001","ocds-rwubve-2020LA-000009-0008800001","[BIENES]","1.299111398E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","1.299111398E7","432020000200088",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T12:18:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0008800001]","603.850241","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","18000000","CRC","603.850241","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000070-0008800001-432020000200090","[contract]","instituto-costarricense-sobre-drogas","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de central telefónica IP con todos los componentes","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200090","21496.905","21496.905","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0008800001}]","432020000200090","2021-10-09T12:18:41.000Z","2020CD-000070-0008800001","ocds-rwubve-2020CD-000070-0008800001","[BIENES/SERVICIOS]","1.298091127E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.298091127E7","432020000200090",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T12:09:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","12864000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000023-0008800001-432017000200018","[contract]","instituto-costarricense-sobre-drogas","[arrendadora-comercial-r]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escáner","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0008800001}]","432017000200018","2019-05-26T12:09:31.000Z","2017CD-000023-0008800001","ocds-rwubve-2017CD-000023-0008800001","[BIENES]","12864000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","12864000","https://www.sicop.go.cr/index.jsp","buyer","12864000","432017000200018",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T09:43:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0008800001]","565.940666","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","13615875","CRC","565.940666","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000069-0008800001-432017000200074","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras de escritorio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200074","22390","22390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0008800001}]","432017000200074","2018-12-01T09:43:04.000Z","2017CD-000069-0008800001","ocds-rwubve-2017CD-000069-0008800001","[BIENES]","1.267141151E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","13615875","https://www.sicop.go.cr/index.jsp","buyer","1.267141151E7","432017000200074",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T08:43:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101626520, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado sureste de la iglesia 125 mts al este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-tecnologia-g-&-r-sociedad-anonima}]","12516070","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000058-0008800001-432018000200057","[contract]","instituto-costarricense-sobre-drogas","[servicios-de-tecnologia-g-&-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y reforzamiento sistema de seguridad interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0008800001}]","432018000200057","2019-09-28T08:43:06.000Z","2018CD-000058-0008800001","ocds-rwubve-2018CD-000058-0008800001","[BIENES/SERVICIOS]","12514029","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE TECNOLOGIA G & R SOCIEDAD ANONIMA, id=servicios-de-tecnologia-g-&-r-sociedad-anonima}]","12516070","https://www.sicop.go.cr/index.jsp","buyer","12514029","432018000200057",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T15:51:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","15000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000028-0008800001-432016000200027","[contract]","instituto-costarricense-sobre-drogas","[importaciones-g-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Cabezal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008800001}]","432016000200027","2017-08-29T15:51:34.000Z","2016CD-000028-0008800001","ocds-rwubve-2016CD-000028-0008800001","[BIENES/SERVICIOS]","12164900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12164900","432016000200027",
