"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T10:05:08.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0003600001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","4175454.05","CRC","Municipalidad de San Carlos","2021CD-000178-0003600001-432021000100224","[contract]","municipalidad-de-san-carlos","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE MATERIALES ELÉCTRICOS PARA REMODELACIÓN DEL SISTEMA ELECTRICO DEL PARQUE DE CIUDAD QUESADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0003600001}]","Alajuela","432021000100224","2024-02-13T10:05:08.000Z","2021CD-000178-0003600001","ocds-rwubve-2021CD-000178-0003600001","[BIENES]","4458710","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","4175454.05","https://www.sicop.go.cr/index.jsp","buyer","4458710","432021000100224",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T08:17:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[BORIS MINERO PINEDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000407-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800730256, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros al sur de Distrito Cuatro San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BORIS MINERO PINEDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=boris-minero-pineda}]","4719914.41","CRC","Municipalidad de San Carlos","2019CD-000407-0003600001-432020000100002","[contract]","municipalidad-de-san-carlos","[boris-minero-pineda]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA, CONTRATACIÓN LLAVE EN MANO PARA LA CONSTRUCCIÓN DE VIVERO COMUNITARIO PARA PROYECTOS DE REFORESTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000407-0003600001}]","Alajuela","432020000100002","2020-05-06T08:17:59.000Z","2019CD-000407-0003600001","ocds-rwubve-2019CD-000407-0003600001","[BIENES/SERVICIOS]","4390900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BORIS MINERO PINEDA, id=boris-minero-pineda}]","4719914.41","https://www.sicop.go.cr/index.jsp","buyer","4390900","432020000100002","2020-01-07T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T16:25:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000335-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","4379085.24","CRC","Municipalidad de San Carlos","2019CD-000335-0003600001-432019000100337","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS PARA LA MEJORA EN EL ESTADIO CARLOS UGALDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000335-0003600001}]","Alajuela","432019000100337","2020-02-29T16:25:39.000Z","2019CD-000335-0003600001","ocds-rwubve-2019CD-000335-0003600001","[BIENES/SERVICIOS]","4377945.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","4379085.24","https://www.sicop.go.cr/index.jsp","buyer","4377945.33","432019000100337",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:13:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[OLGA MARGARITA MURILLO GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401260285, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=OLGA MARGARITA MURILLO GAMBOA, details={type=person}, id=olga-margarita-murillo-gamboa}]","5000000","CRC","Municipalidad de San Carlos","2021CD-000153-0003600001-432021000100178","[contract]","municipalidad-de-san-carlos","[olga-margarita-murillo-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA TALLERES DE SEXUALIDAD Y AFECTIVIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0003600001}]","Alajuela","432021000100178","2022-01-13T09:13:12.000Z","2021CD-000153-0003600001","ocds-rwubve-2021CD-000153-0003600001","[SERVICIOS]","4335000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=OLGA MARGARITA MURILLO GAMBOA, id=olga-margarita-murillo-gamboa}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4335000","432021000100178",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T15:11:57.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","4282650","CRC","Municipalidad de San Carlos","2021CD-000051-0003600001-432021000100050","[contract]","municipalidad-de-san-carlos","[roy-enrique-alvarez-centeno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL TRACTOR PLACA: SM-6215","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0003600001}]","Alajuela","432021000100050","2021-06-16T15:11:57.000Z","2021CD-000051-0003600001","ocds-rwubve-2021CD-000051-0003600001","[SERVICIOS]","4282650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","4282650","https://www.sicop.go.cr/index.jsp","buyer","4282650","432021000100050",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T13:14:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4770949","CRC","Municipalidad de San Carlos","2019CD-000138-0003600001-432019000100137","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA DIFERENTES PROYECTOS CANTONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0003600001}]","Alajuela","432019000100137","2019-07-27T13:14:17.000Z","2019CD-000138-0003600001","ocds-rwubve-2019CD-000138-0003600001","[BIENES]","4258515","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4770949","https://www.sicop.go.cr/index.jsp","buyer","4258515","432019000100137",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:33:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003600001]","[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","5430000","CRC","Municipalidad de San Carlos","2019CD-000167-0003600001-432019000100221","[contract]","municipalidad-de-san-carlos","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE VIDRIOS PARA LOS DEPARTAMENTOS DE BIENES INMUEBLES Y CATASTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003600001}]","Alajuela","432019000100221","2021-09-26T15:33:48.000Z","2019CD-000167-0003600001","ocds-rwubve-2019CD-000167-0003600001","[BIENES]","4220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","5430000","https://www.sicop.go.cr/index.jsp","buyer","4220000","432019000100221",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T17:06:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0003600001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","5283000","CRC","Municipalidad de San Carlos","2019CD-000292-0003600001-432019000100290","[contract]","municipalidad-de-san-carlos","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RADIOS DE COMUNICACIÓN PARA OFICIALES DE LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000292-0003600001}]","Alajuela","432019000100290",,"2019CD-000292-0003600001","ocds-rwubve-2019CD-000292-0003600001","[BIENES]","4204206.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","5283000","https://www.sicop.go.cr/index.jsp","buyer","4204206.46","432019000100290",,"585.381016","585.381016","USD","USD","7182","7182"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T16:05:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[T V NORTE CANAL CATORCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0003600001]","[{identifier={scheme=Registro Nacional, id=3101182897, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kilometros norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-v-norte-canal-catorce-sociedad-anonima}]","4200000","CRC","Municipalidad de San Carlos","2019CD-000164-0003600001-432019000100150","[contract]","municipalidad-de-san-carlos","[t-v-norte-canal-catorce-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD E INFORMACIÓN EN LA PROGRAMACION GENERAL DE TV NORTE CANAL 14","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0003600001}]","Alajuela","432019000100150","2019-10-15T16:05:38.000Z","2019CD-000164-0003600001","ocds-rwubve-2019CD-000164-0003600001","[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, id=t-v-norte-canal-catorce-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432019000100150",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T14:04:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","3969000","CRC","Municipalidad de San Carlos","2019CD-000110-0003600001-432019000100144","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0003600001}]","Alajuela","432019000100144","2020-01-03T14:04:09.000Z","2019CD-000110-0003600001","ocds-rwubve-2019CD-000110-0003600001","[BIENES]","4180715.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","3969000","https://www.sicop.go.cr/index.jsp","buyer","4180715.12","432019000100144",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T09:24:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4105150.08","CRC","Municipalidad de San Carlos","2019CD-000038-0003600001-432019000100036","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE TRACTOR 750J JHON DEERE SM-6215","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0003600001}]","Alajuela","432019000100036","2019-06-27T09:24:36.000Z","2019CD-000038-0003600001","ocds-rwubve-2019CD-000038-0003600001","[BIENES/SERVICIOS]","4105150.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4105150.08","https://www.sicop.go.cr/index.jsp","buyer","4105150.2","432019000100036",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T16:42:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","5341427.88","CRC","Municipalidad de San Carlos","2019CD-000254-0003600001-432019000100245","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN DISTINTAS COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0003600001}]","Alajuela","432019000100245","2019-11-18T16:42:15.000Z","2019CD-000254-0003600001","ocds-rwubve-2019CD-000254-0003600001","[BIENES]","4103520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","5341427.88","https://www.sicop.go.cr/index.jsp","buyer","4103520","432019000100245",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T17:24:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","4372523","CRC","Municipalidad de San Carlos","2020CD-000141-0003600001-432020000100234","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0003600001}]","Alajuela","432020000100234","2021-02-26T17:24:46.000Z","2020CD-000141-0003600001","ocds-rwubve-2020CD-000141-0003600001","[BIENES]","4087905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","4372523","https://www.sicop.go.cr/index.jsp","buyer","4087905","432020000100234",,,,,,,
