"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-02-25T16:05:54.000Z","2021-11-28T14:36:00.000Z","2021-12-06T00:00:00.000Z","2021-12-02T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación general de Edificios 'A' y 'B', rehabilitación de muebles sanitarios en núcleo de servicios sanitarios en la T.V. Secundaria No. 24, ubicada en Benito Juárez, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066225]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E169-2018-2698423","[contract]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-11-29T10:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","T.V. Secundaria No. 24","[{id=compranet-1646006400233}]","Art. 43 s/f","903035991","false","Activo","T.V. Secundaria No. 24","limited","institution","direccion-general-","Direccion General","direccion-general-","2698423","MX-CPA","MXN","“Rehabilitación general de Edificios 'A' y 'B', rehabilitación de muebles sanitarios en núcleo de servicios sanitarios en la T.V. Secundaria No. 24, ubicada en Benito Juárez, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2698423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066225}]","Baja California Sur","T.V. Secundaria No. 24","2698423","","Presencial","","2022-03-13T00:00:00.000Z","2366547","ocds-0ud2q6-IO-903035991-E169-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","738560.31","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","738560.31","2698423",
"2021-10-17T14:32:17.000Z","2021-03-23T11:10:00.000Z","2021-03-26T00:00:00.000Z","2021-03-26T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Trabajos de rehabilitación en Edificios '1A' y '3C' : aplicación de pintura, acometida eléctrica, Edificio '2B' : rehabilitación de núcleo de servicios sanitarios, fugas hidráulicas en muros y rehabilitación de cerco perimetral y acceso principal en el J.N. Profa. Esperanza García Conde, ubicado en San Juanico, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961715]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E164-2017-2548945","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-03-24T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","J.N. Profa. Esperanza García Conde","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","J.N. Profa. Esperanza García Conde","limited","institution","direccion-general-","Direccion General","direccion-general-","2548945","MX-CPA","MXN","“Trabajos de rehabilitación en Edificios '1A' y '3C' : aplicación de pintura, acometida eléctrica, Edificio '2B' : rehabilitación de núcleo de servicios sanitarios, fugas hidráulicas en muros y rehabilitación de cerco perimetral y acceso principal en el J.N. Profa. Esperanza García Conde, ubicado en San Juanico, en el municipio de Comondu, B.C.S.”","[{datePublished=2021-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2548945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961715}]","Baja California Sur","J.N. Profa. Esperanza García Conde","2548945","","Presencial","","2021-07-04T00:00:00.000Z","2242887","ocds-0ud2q6-IO-903035991-E164-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","737943.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","737943.86","2548945",
"2021-10-17T14:32:17.000Z","2021-03-23T11:07:00.000Z","2021-03-26T00:00:00.000Z","2021-03-26T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Demolición de 3 e/e en estructura AL. Edificio 'B'.- rehabilitación de núcleo de servicios sanitarios, muro cubre tinacos, red sanitaria y red hidráulica en la E.P. José María Morelos, ubicada en La Purísima, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961656]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E163-2017-2548934","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-03-24T12:15:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. José María Morelos","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. José María Morelos","limited","institution","direccion-general-","Direccion General","direccion-general-","2548934","MX-CPA","MXN","“Demolición de 3 e/e en estructura AL. Edificio 'B'.- rehabilitación de núcleo de servicios sanitarios, muro cubre tinacos, red sanitaria y red hidráulica en la E.P. José María Morelos, ubicada en La Purísima, en el municipio de Comondu, B.C.S.”","[{datePublished=2021-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2548934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961656}]","Baja California Sur","E.P. José María Morelos","2548934","","Presencial","","2021-07-04T00:00:00.000Z","2242830","ocds-0ud2q6-IO-903035991-E163-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","728955.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728955.43","2548934",
"2019-01-24T01:17:24.000Z",,"2015-07-16T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698982]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X68-2015-889794","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Juan Felipe Lagos","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","E.P. Juan Felipe Lagos","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","889794","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698982}]","Baja California Sur","E.P. Juan Felipe Lagos","889794",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-09-17T00:00:00.000Z","913193","ocds-0ud2q6-XX-903035992-X68-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","682793.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682793.46","889794","true"
"2019-01-24T01:16:35.000Z",,"2017-06-02T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606869]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","CE-903035992-E77-2017-1986528","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Mercedes Davis Perpuli","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","E.P. Mercedes Davis Perpuli","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1986528","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606869}]","Baja California Sur","E.P. Mercedes Davis Perpuli","1986528",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-25T00:00:00.000Z","1845818","ocds-0ud2q6-CE-903035992-E77-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","677999.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","677999.04","1986528","true"
"2021-10-17T13:48:33.000Z","2019-11-11T14:15:00.000Z","2019-10-10T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","Construcción de comedor adosado en estructura regional de 6.00 x 8.00 Mts., obra exterior y luminaria exterior en la E.P. Carlos Cortes Leyva, ubicada en Ciudad Insurgentes, en el municipio de Comondu, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765063]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","AO-903035991-E11-2019-2197902","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-10-07T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Carlos Cortes Leyva","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Carlos Cortes Leyva","direct","institution","direccion-general-","Direccion General","direccion-general-","2197902","MX-CPA","MXN","Construcción de comedor adosado en estructura regional de 6.00 x 8.00 Mts., obra exterior y luminaria exterior en la E.P. Carlos Cortes Leyva, ubicada en Ciudad Insurgentes, en el municipio de Comondu, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765063}]","Baja California Sur","E.P. Carlos Cortes Leyva","2197902","","Presencial","","2019-12-13T00:00:00.000Z","2019597","ocds-0ud2q6-AO-903035991-E11-2019","false","[{}]","06. Adjudicación Directa LOPSRM","668197.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","668197.13","2197902",
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358940]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X88-2013-467156","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de biblioteca","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","Construcción de biblioteca","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","467156","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358940}]","Baja California Sur","Construcción de biblioteca","467156",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-01-29T00:00:00.000Z","541956","ocds-0ud2q6-XX-903035992-X88-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","630637.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","630637.42","467156","true"
"2019-01-24T01:16:35.000Z",,"2017-08-25T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610158]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","CE-903035992-E91-2017-1990234","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Juan Escutia","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","J.N. Juan Escutia","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1990234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610158}]","Baja California Sur","J.N. Juan Escutia","1990234",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-11-25T00:00:00.000Z","1849637","ocds-0ud2q6-CE-903035992-E91-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","575889.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","575889.21","1990234","true"
"2019-01-24T01:17:24.000Z",,"2015-02-09T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590272]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","SO-903035991-N127-2014-758651","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en el J.N. Diego Rivera","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación en el J.N. Diego Rivera","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","758651","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590272}]","Baja California Sur","Trabajos de rehabilitación en el J.N. Diego Rivera","758651",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-03-17T00:00:00.000Z","831148","ocds-0ud2q6-SO-903035991-N127-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","488032.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","488032.32","758651","true"
"2019-09-11T10:42:05.000Z","2019-02-07T14:13:00.000Z","2018-12-19T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","Trabajos de remodelación en la Coordinación de Nivel Medio Superior de la Secretaría de Educación Pública del Estado de Baja California Sur, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617923]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","AO-903035991-E73-2018-2000237","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-17T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Coordinación de Nivel Medio Superior de la SEP BCS","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Coordinación de Nivel Medio Superior de la SEP BCS","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2000237","MX-CPA","MXN","Trabajos de remodelación en la Coordinación de Nivel Medio Superior de la Secretaría de Educación Pública del Estado de Baja California Sur, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617923}]","Baja California Sur","Coordinación de Nivel Medio Superior de la SEP BCS","2000237","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-03-09T00:00:00.000Z","1858069","ocds-0ud2q6-AO-903035991-E73-2018","false","[{}]","06. Adjudicación Directa LOPSRM","241267.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241267.5","2000237",
"2019-01-24T01:17:24.000Z",,"2015-02-09T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582877]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","SO-903035991-N124-2014-752806","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en la TV Secundaria No. 27","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación en la TV Secundaria No. 27","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","752806","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582877}]","Baja California Sur","Trabajos de rehabilitación en la TV Secundaria No. 27","752806",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-03-17T00:00:00.000Z","825762","ocds-0ud2q6-SO-903035991-N124-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","137630.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","137630.19","752806","true"
