"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ROSA MARIA INZUNZA VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/2016]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={type=person}, id=rosa-maria-inzunza-valdez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-068/2016-ESSA-GAA-068/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO MATERIAL DE CONSTRUCCION","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-068/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/2016}]","SUMINISTRO MATERIAL DE CONSTRUCCION","ESSA-GAA-068/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-06-30T00:00:00.000Z","ESSA-GAA-068/2016","ocds-0ud2q6-ESSA-GAA-068/2016","3893351.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3893351.14","ESSA-GAA-068/2016"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[SERVICIOS NAVALES E INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-085/2016]","[{roles=supplier, name=SERVICIOS NAVALES E INDUSTRIALES, details={type=company}, id=servicios-navales-e-industriales}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-085/2016-ESSA-GAA-085/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[servicios-navales-e-industriales]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LANCHA DE ACERO EQUIPARADA","[{id=pot-1620519810584}]","LANCHA DE ACERO EQUIPARADA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-085/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-085/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-085/2016}]","LANCHA DE ACERO EQUIPARADA","ESSA-GAA-085/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-085/2016","ocds-0ud2q6-ESSA-GAA-085/2016","3470083.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NAVALES E INDUSTRIALES, id=servicios-navales-e-industriales}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3470083.16","ESSA-GAA-085/2016"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AUTOS DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/10]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-047/10-ESSA-GAA-047/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-047/10}]","SERVICIO DE MANTENIMIENTO MECANICO CORRECTIVO Y PREVENTIVO A LAS UNIDADES DE LA ENTIDAD","ESSA-GAA-047/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-047/10","ocds-0ud2q6-ESSA-GAA-047/10","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE HERMOSILLO S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","ESSA-GAA-047/10"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TRANSPORTES DE BAJA CALIFORNIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/10]","[{roles=supplier, name=TRANSPORTES DE BAJA CALIFORNIA S. DE R.L. DE C.V., details={type=company}, id=transportes-de-baja-california-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-039/10-ESSA-GAA-039/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-de-baja-california-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-039/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-039/10}]","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","ESSA-GAA-039/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-039/10","ocds-0ud2q6-ESSA-GAA-039/10","3248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DE BAJA CALIFORNIA S. DE R.L. DE C.V., id=transportes-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248000","ESSA-GAA-039/10"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-021/10]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-021/10-ESSA-GAA-021/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-021/10}]","SUMINISTRO DE LLANTAS","ESSA-GAA-021/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-021/10","ocds-0ud2q6-ESSA-GAA-021/10","3170619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3170619","ESSA-GAA-021/10"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-049/10]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-049/10-ESSA-GAA-049/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-049/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-049/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-049/10}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","ESSA-GAA-049/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-049/10","ocds-0ud2q6-ESSA-GAA-049/10","3050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3050000","ESSA-GAA-049/10"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-07-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TERMINAL MARÍTIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067-2016]","[{roles=supplier, name=TERMINAL MARÍTIMA, details={type=company}, id=terminal-maritima}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-067-2016-ESSA-GAA-067-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[terminal-maritima]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUELLE DE CABOTAJE","[{id=pot-1620519810584}]","SERVICIO DE MUELLE DE CABOTAJE",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-067-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067-2016}]","SERVICIO DE MUELLE DE CABOTAJE","ESSA-GAA-067-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-20T00:00:00.000Z","ESSA-GAA-067-2016","ocds-0ud2q6-ESSA-GAA-067-2016","2846854.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMINAL MARÍTIMA, id=terminal-maritima}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2846854.67","ESSA-GAA-067-2016"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/10]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=langston-companies-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-030/10-ESSA-GAA-030/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","[{id=pot-1620519810584}]","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/10}]","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","ESSA-GAA-030/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-030/10","ocds-0ud2q6-ESSA-GAA-030/10","2580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V., id=langston-companies-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580000","ESSA-GAA-030/10"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[WARTSILA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/2016]","[{roles=supplier, name=WARTSILA DE MEXICO, details={type=company}, id=wartsila-de-mexico}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-032/2016-ESSA-GAA-032/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[wartsila-de-mexico]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/2016}]","SUMINISTRO DE REFACCIONES","ESSA-GAA-032/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-032/2016","ocds-0ud2q6-ESSA-GAA-032/2016","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WARTSILA DE MEXICO, id=wartsila-de-mexico}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","ESSA-GAA-032/2016"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/10]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-018/10-ESSA-GAA-018/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/10}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","ESSA-GAA-018/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-018/10","ocds-0ud2q6-ESSA-GAA-018/10","2467353.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467353.7","ESSA-GAA-018/10"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[GRAN PENINSULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-082/11]","[{roles=supplier, name=GRAN PENINSULA S.A. DE C.V., details={type=company}, id=gran-peninsula-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-082/11-ESSA-GAA-082/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR CONDOR II","[{id=pot-1620519810584}]","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR CONDOR II",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-082/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-082/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-082/11}]","MANTENIMIENTO EN DIQUE SECO AL REMOLCADOR CONDOR II","ESSA-GAA-082/11","EXPORTADORA DE SAL S.A. DE C.V.","2013-05-20T00:00:00.000Z","ESSA-GAA-082/11","ocds-0ud2q6-ESSA-GAA-082/11","2402316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN PENINSULA S.A. DE C.V., id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2402316","ESSA-GAA-082/11"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-058/11]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-058/11-ESSA-GAA-058/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-058/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-058/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-058/11}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","ESSA-GAA-058/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-058/11","ocds-0ud2q6-ESSA-GAA-058/11","2360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2360000","ESSA-GAA-058/11"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--074/10]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S. DE R.L. DE C.V., details={type=company}, id=international-de-baja-california-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GA--074/10-ESSA-GA--074/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[international-de-baja-california-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONES DE LA MARCA INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONES DE LA MARCA INTERNATIONAL","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GA--074/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA--074/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--074/10}]","ADQUISICION DE CAMIONES DE LA MARCA INTERNATIONAL","ESSA-GA--074/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GA--074/10","ocds-0ud2q6-ESSA-GA--074/10","2320143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S. DE R.L. DE C.V., id=international-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320143","ESSA-GA--074/10"
