"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-25T13:34:00.000Z",,"2017-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216978]","[{address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5152-2017-1536089","[contractTermination]","distribucion-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-04T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700487881","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700487881","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1536089","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216978}]","LPN-18164039-022-17 CABLES Y ALAMBRES","1536089","true","Electrónica","Comisión Federal de Electricidad","2017-09-25T00:00:00.000Z","1434453","ocds-0ud2q6-LA-018TOQ731-E5152-2017","false","[{}]","01. Licitación Pública LAASSP","1.353974905E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.353974905E7","1536089"
"2019-01-24T01:16:35.000Z","2017-02-28T12:10:00.000Z",,"2017-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081332]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E426-2017-1381302","[contractTermination]","distribucion-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-14T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DIVISION BAJIO - CABLE AL (1000)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DIVISION BAJIO - CABLE AL (1000)","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1381302","MX-CPA","MXN","[{datePublished=2017-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081332}]","DIVISION BAJIO - CABLE AL (1000)","1381302","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1270358","ocds-0ud2q6-LA-018TOQ731-E426-2017","false","[{}]","01. Licitación Pública LAASSP","13532040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13532040","1381302"
"2019-01-24T01:16:35.000Z","2017-03-21T15:09:00.000Z",,"2017-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097051]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1315-2017-1438686","[contractTermination]","distribucion-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-04T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100020921 - LA-018TOQ731-E1315-2017 CABLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100020921 - LA-018TOQ731-E1315-2017 CABLES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438686","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097051}]","LA-018TOQ731-E1315-2017 CABLES","1438686","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1307350","ocds-0ud2q6-LA-018TOQ731-E1315-2017","false","[{}]","01. Licitación Pública LAASSP","1.320333662E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.320333662E7","1438686"
"2019-01-24T01:16:35.000Z","2017-07-07T15:19:00.000Z","2017-08-17T00:00:00.000Z","2017-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO MYTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198855]","[{identifier={legalName=GRUPO MYTE, scheme=RUPC, id=8490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MYTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-myte}]","Nacional","MXN","Distribución","LO-018TOQ731-E4493-2017-1544666","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-myte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales.- Zona León - Construcción de acometida","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales.- Zona León - Construcción de acometida","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1544666","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198855}]","Oficinas Divisionales.- Zona León - Construcción de acometida","1544666","true","Electrónica","Comisión Federal de Electricidad","2017-11-18T00:00:00.000Z","1415415","ocds-0ud2q6-LO-018TOQ731-E4493-2017","false","[{}]","02. Licitación Pública LOPSRM","1.218160051E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MYTE, id=grupo-myte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.218160051E7","1544666"
"2019-01-24T01:16:35.000Z","2017-06-15T08:02:00.000Z","2017-08-24T00:00:00.000Z","2017-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173976]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E3729-2017-1543593","[contractTermination]","distribucion-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-26T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MEDIDORES MULTIFUNCION","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MEDIDORES MULTIFUNCION","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1543593","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173976}]","MEDIDORES MULTIFUNCION","1543593","true","Electrónica","Comisión Federal de Electricidad","2017-11-07T00:00:00.000Z","1390348","ocds-0ud2q6-LA-018TOQ731-E3729-2017","false","[{}]","01. Licitación Pública LAASSP","12097300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12097300","1543593"
"2019-01-24T01:16:35.000Z","2017-01-19T12:42:00.000Z",,"2017-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052719]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E57-2017-1344344","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-02T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DIVISION BAJIO - CABLE ACC-ACC (1+1) 6","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DIVISION BAJIO - CABLE ACC-ACC (1+1) 6","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1344344","MX-CPA","MXN","[{datePublished=2017-02-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052719}]","DIVISION BAJIO - CABLE ACC-ACC (1+1) 6","1344344","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1253184","ocds-0ud2q6-LA-018TOQ731-E57-2017","false","[{}]","01. Licitación Pública LAASSP","12043650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12043650","1344344"
"2019-01-24T01:16:35.000Z","2017-03-24T15:17:00.000Z",,"2017-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[INFORMATICA UG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100124]","[{address={countryName=México}, roles=supplier, name=INFORMATICA UG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=informatica-ug-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1511-2017-1467606","[contractTermination]","distribucion-comision-federal-de-electricidad","[informatica-ug-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","800818256","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","800818256","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1467606","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100124}]","LPI-DGN-SER-04/2017 SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LA DDGN","1467606","true","Mixta","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1312795","ocds-0ud2q6-LA-018TOQ731-E1511-2017","false","[{}]","01. Licitación Pública LAASSP","1.178290171E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFORMATICA UG SA DE CV, id=informatica-ug-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.178290171E7","1467606"
"2019-01-24T01:16:35.000Z","2017-01-12T15:06:00.000Z",,"2017-02-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048450]","[{address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E33-2017-1331512","[contractTermination]","distribucion-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-31T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700480064 - LA-018TOQ731-E33-2017 CABLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700480064 - LA-018TOQ731-E33-2017 CABLES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1331512","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048450}]","LA-018TOQ731-E33-2017 CABLES","1331512","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1251843","ocds-0ud2q6-LA-018TOQ731-E33-2017","false","[{}]","01. Licitación Pública LAASSP","11774550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11774550","1331512"
"2019-01-24T01:16:35.000Z","2017-07-11T16:33:00.000Z","2017-09-06T00:00:00.000Z","2017-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204792]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4697-2017-1566124","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONVOCATORIA LPN-D-039-17 ""ROPA DE TRABAJO""","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONVOCATORIA LPN-D-039-17 ""ROPA DE TRABAJO""","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1566124","MX-CPA","MXN","[{datePublished=2017-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204792}]","CONVOCATORIA LPN-D-039-17 ""ROPA DE TRABAJO""","1566124","true","Presencial","Comisión Federal de Electricidad","2017-10-21T00:00:00.000Z","1421573","ocds-0ud2q6-LA-018TOQ731-E4697-2017","false","[{}]","01. Licitación Pública LAASSP","11671101","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11671101","1566124"
"2019-01-24T01:16:35.000Z","2017-07-27T15:59:00.000Z","2017-09-01T00:00:00.000Z","2017-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[UFARA POWER NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219249]","[{address={countryName=México}, roles=supplier, name=UFARA POWER NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ufara-power-networks-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5293-2017-1553151","[contractTermination]","distribucion-comision-federal-de-electricidad","[ufara-power-networks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-14T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700488043 LPN-D-043-17 “EQUIPOS EPROSEC”","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700488043 LPN-D-043-17 “EQUIPOS EPROSEC”","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1553151","MX-CPA","MXN","[{datePublished=2017-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219249}]","CONVOCATORIA LPN-D-043-17 “EQUIPOS EPROSEC”","1553151","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1437068","ocds-0ud2q6-LA-018TOQ731-E5293-2017","false","[{}]","01. Licitación Pública LAASSP","11574950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UFARA POWER NETWORKS SA DE CV, id=ufara-power-networks-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11574950","1553151"
"2019-01-24T01:16:35.000Z","2017-02-03T02:00:00.000Z",,"2017-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061597]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E279-2017-1360965","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-23T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TRANSFORMADORES DE DISTRIBUCION","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1360965","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061597}]","CONVOCATORIA LPI-02-17 TRANSFORMADORES DE DISTRIBUCION- 500567286","1360965","true","Electrónica","Comisión Federal de Electricidad","2017-06-08T00:00:00.000Z","1263562","ocds-0ud2q6-LA-018TOQ731-E279-2017","false","[{}]","01. Licitación Pública LAASSP","1.150463676E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.150463676E7","1360965"
"2019-01-24T01:16:35.000Z","2017-06-09T12:58:00.000Z","2017-07-20T00:00:00.000Z","2017-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171465]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E3653-2017-1507459","[contractTermination]","distribucion-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales.- Zona León - Relocalización de acometidas LST","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales.- Zona León - Relocalización de acometidas LST","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1507459","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171465}]","Oficinas Divisionales.- Zona León - Relocalización de acometidas LST","1507459","true","Electrónica","Comisión Federal de Electricidad","2017-10-21T00:00:00.000Z","1387680","ocds-0ud2q6-LO-018TOQ731-E3653-2017","false","[{}]","02. Licitación Pública LOPSRM","1.149733553E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.149733553E7","1507459"
