"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:08:59.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0007600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","701255","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000080-0007600001-432018000100084","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de papel y etiquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0007600001}]","432018000100084","2018CD-000080-0007600001","ocds-rwubve-2018CD-000080-0007600001","[BIENES]","564492","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","701255","https://www.sicop.go.cr/index.jsp","buyer","564492","432018000100084",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T14:38:43.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[RONALD MADRIZ CORTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0007600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303510694, uri=https://www.tse.go.cr/}, address={streetAddress=Entrada Residencial el Silo Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RONALD MADRIZ CORTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ronald-madriz-cortes}]","286000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000060-0007600001-432018000100052","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[ronald-madriz-cortes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cubreasientos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0007600001}]","432018000100052","2018CD-000060-0007600001","ocds-rwubve-2018CD-000060-0007600001","[BIENES]","255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD MADRIZ CORTES, id=ronald-madriz-cortes}]","286000","https://www.sicop.go.cr/index.jsp","buyer","255000","432018000100052",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T14:21:27.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0007600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","28000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000062-0007600001-432018000100058","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0007600001}]","432018000100058","2018CD-000062-0007600001","ocds-rwubve-2018CD-000062-0007600001","[BIENES]","19500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","28000","https://www.sicop.go.cr/index.jsp","buyer","19500","432018000100058",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T14:23:32.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","172497.36","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000053-0007600001-432018000100044","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN ARTICULO 2 DE LA LEY 9354","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007600001}]","432018000100044","2018CD-000053-0007600001","ocds-rwubve-2018CD-000053-0007600001","[SERVICIOS]","172497.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","172497.36","https://www.sicop.go.cr/index.jsp","buyer","172497.35","432018000100044",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T10:04:23.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0007600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","952540","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000056-0007600001-432018000100049","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0007600001}]","432018000100049","2018CD-000056-0007600001","ocds-rwubve-2018CD-000056-0007600001","[BIENES]","789240.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","952540","https://www.sicop.go.cr/index.jsp","buyer","789240.22","432018000100049",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T09:16:19.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007600001]","[{identifier={scheme=Registro Nacional, id=3101475478, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose Curridabat de la Bomba La Pacifica 400 este edificio a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sertek-equipos-y-pesajes-sociedad-anonima}]","80000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000049-0007600001-432018000100043","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[sertek-equipos-y-pesajes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO TÉCNICO DE MANTENIMIENTO DE BASCULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007600001}]","432018000100043","2018CD-000049-0007600001","ocds-rwubve-2018CD-000049-0007600001","[SERVICIOS]","56000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, id=sertek-equipos-y-pesajes-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","56000","432018000100043",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T15:44:39.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0007600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1680000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000050-0007600001-432018000100040","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0007600001}]","432018000100040","2018CD-000050-0007600001","ocds-rwubve-2018CD-000050-0007600001","[BIENES/SERVICIOS]","1646370.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1680000","https://www.sicop.go.cr/index.jsp","buyer","1646370.6","432018000100040",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T14:22:26.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0007600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","237564","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000054-0007600001-432018000100045","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN ARTICULO 2 DE LA LEY 9354","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0007600001}]","432018000100045","2018CD-000054-0007600001","ocds-rwubve-2018CD-000054-0007600001","[SERVICIOS]","237564","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","237564","https://www.sicop.go.cr/index.jsp","buyer","237564","432018000100045",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T15:28:21.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0007600001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","50000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000052-0007600001-432018000100051","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[manejo-profesional-de-desechos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratar los Servicios de Recolección, Tratamiento y Disposición Final de Residuos Bioinfectocontagiosos (Punzocortantes, infecciosos y anatomopatológicos)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0007600001}]","432018000100051","2018CD-000052-0007600001","ocds-rwubve-2018CD-000052-0007600001","[SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","50000","432018000100051","2019-10-17T15:28:21.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T15:15:05.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[DESARROLLOS LATINOAMERICANOS DE METROLOGIA INTEGRADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0007600001]","[{identifier={scheme=Registro Nacional, id=3101403462, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 MTS SUR DE AYA Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS LATINOAMERICANOS DE METROLOGIA INTEGRADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-latinoamericanos-de-metrologia-integrada-sociedad-anonima}]","360000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000055-0007600001-432018000100054","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[desarrollos-latinoamericanos-de-metrologia-integrada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VERIFICACIÓN DE ESFIGMOMANOMETROS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0007600001}]","432018000100054","2018CD-000055-0007600001","ocds-rwubve-2018CD-000055-0007600001","[SERVICIOS]","228000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS LATINOAMERICANOS DE METROLOGIA INTEGRADA SOCIEDAD ANONIMA, id=desarrollos-latinoamericanos-de-metrologia-integrada-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","228000","432018000100054",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T09:49:47.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[ARWEB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007600001]","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","310000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000069-0007600001-432018000100067","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[arweb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO DEL DOMINIO MIVAH.CR ANTE NIC CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007600001}]","432018000100067","2018CD-000069-0007600001","ocds-rwubve-2018CD-000069-0007600001","[SERVICIOS]","310000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]","310000","https://www.sicop.go.cr/index.jsp","buyer","310000","432018000100067","2023-11-27T09:49:47.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T14:54:07.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[SGX LIFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0007600001]","[{identifier={scheme=Registro Nacional, id=3101411640, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas-Rohrmoser, de la Iglesia de la Virgen de Loreto 300mts norte y 50 mts oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SGX LIFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sgx-life-sociedad-anonima}]","38000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000071-0007600001-432018000100069","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[sgx-life-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS Y HERRAMIENTAS MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0007600001}]","432018000100069","2018CD-000071-0007600001","ocds-rwubve-2018CD-000071-0007600001","[BIENES]","89981.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SGX LIFE SOCIEDAD ANONIMA, id=sgx-life-sociedad-anonima}]","38000","https://www.sicop.go.cr/index.jsp","buyer","89981.93","432018000100069",,,"599.879523","599.879523","USD","USD","150","150"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T09:15:06.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1.0659199990000002E7","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000065-0007600001-432018000100061","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL MANTENIMIENTO Y SOPORTE PARA LICENCIA ARCGIS ENTERPRISE STANDARD (WINDOWS) CON HASTA 4 CORE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007600001}]","432018000100061","2018CD-000065-0007600001","ocds-rwubve-2018CD-000065-0007600001","[SERVICIOS]","1.065919999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1.0659199990000002E7","https://www.sicop.go.cr/index.jsp","buyer","1.065919999E7","432018000100061","2019-11-21T09:15:06.000Z",,,,,,,
