"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-09T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[INSTITUTO EDUCATIVO CUAUHTEMOC, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407697]","[{address={countryName=México}, roles=supplier, name=INSTITUTO EDUCATIVO CUAUHTEMOC, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-educativo-cuauhtemoc-ac}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N70-2014-551198","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[instituto-educativo-cuauhtemoc-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-06-12T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","PREPARATORIA SABATINA II ZONA JUAREZ 2014","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","PREPARATORIA SABATINA II ZONA JUAREZ 2014","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","551198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407697}]","600376621 PREPARATORIA SABATINA II ZONA JUAREZ 2014","551198","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","610966","ocds-0ud2q6-AA-018TOQ896-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO EDUCATIVO CUAUHTEMOC, A.C., id=instituto-educativo-cuauhtemoc-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1750","551198","Nacional","Mixta","[electronicSubmission, inPerson]","2014-06-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-02T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29482]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N71-2011-142838","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-08-05T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-04-08-11 FUSIBLES ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-04-08-11 FUSIBLES ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","142838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29482}]","ADNB-04-08-11 FUSIBLES ZONA JUAREZ","142838","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","52175","ocds-0ud2q6-AA-018TOQ896-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25800","142838",,,,
"2019-01-24T01:17:46.000Z","2014-07-02T13:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[GRUAS KEILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418463]","[{address={countryName=México}, roles=supplier, name=GRUAS KEILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-keila-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N93-2014-572320","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[gruas-keila-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-07-08T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","SERVICIO PARA TRANSPORTAR TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","SERVICIO PARA TRANSPORTAR TRANSFORMADOR","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","572320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418463}]","600384829 SERVICIO PARA TRANSPORTAR TRANSFORMADOR","572320","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","626329","ocds-0ud2q6-AA-018TOQ896-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS KEILA SA DE CV, id=gruas-keila-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","572320","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-07-26T15:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[FELIPE GUTIERREZ TALABERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143194]","[{address={countryName=México}, roles=supplier, name=FELIPE GUTIERREZ TALABERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-gutierrez-talabera}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N71-2012-885558","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[felipe-gutierrez-talabera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-01T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","MONTAJE Y DESMONTAJE DE UNIDAD PAQUETE DE 20 TONELADAS","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","MONTAJE Y DESMONTAJE DE UNIDAD PAQUETE DE 20 TONELADAS","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","885558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143194}]","MONTAJE Y DESMONTAJE DE UNIDAD PAQUETE DE 20 TONELADAS","885558","true","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","229949","ocds-0ud2q6-AA-018TOQ896-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68846.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE GUTIERREZ TALABERA, id=felipe-gutierrez-talabera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68846.1","885558","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-08-06T22:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149907]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arturo-gonzalez-vazquez}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N94-2012-191068","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-24T13:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","600317725 MANTENIMIENTO A FIBRAS OPTICAS EN LST","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","600317725 MANTENIMIENTO A FIBRAS OPTICAS EN LST","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","191068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149907}]","600317725 MANTENIMIENTO A FIBRAS OPTICAS EN LST","191068","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","239712","ocds-0ud2q6-AA-018TOQ896-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307200","191068","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-06-09T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[CADISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407731]","[{address={countryName=México}, roles=supplier, name=CADISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cadisa-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N71-2014-551272","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[cadisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-06-12T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","SERV. MANTTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE RECIENTES II","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","SERV. MANTTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE RECIENTES II","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","551272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407731}]","SERV. MANTTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE RECIENTES II","551272","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","611030","ocds-0ud2q6-AA-018TOQ896-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383886.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CADISA, S.A. DE C.V., id=cadisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383886.64","551272","Nacional","Mixta","[electronicSubmission, inPerson]","2014-06-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T21:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[DESARROLLO INTEGRAL EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150028]","[{identifier={legalName=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, scheme=RUPC, id=13367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N95-2012-191064","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[desarrollo-integral-en-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-22T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","50,250.00","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","50,250.00","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","191064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150028}]","500459193 RELOJ CHECADOR","191064","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","239816","ocds-0ud2q6-AA-018TOQ896-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO INTEGRAL EN COMPUTACION SA DE CV, id=desarrollo-integral-en-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50250","191064","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-07-27T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[ALFREDO RETA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143581]","[{address={countryName=México}, roles=supplier, name=ALFREDO RETA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-reta-martinez}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N72-2012-191700","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[alfredo-reta-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-08T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","SERVICIO DE FUMIGACION DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","SERVICIO DE FUMIGACION DE SUBESTACIONES","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","191700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143581}]","600315750 SERVICIO DE FUMIGACION A SUBESTACIONES","191700","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","230503","ocds-0ud2q6-AA-018TOQ896-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO RETA MARTINEZ, id=alfredo-reta-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","191700","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-08-06T23:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[MARCO ANTONIO ALVARADO GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150626]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVARADO GARCÍA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marco-antonio-alvarado-garcia}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N96-2012-884335","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[marco-antonio-alvarado-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-22T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","600310702 SERVICIO DE ALIMENTOS CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","600310702 SERVICIO DE ALIMENTOS CURSOS DE CAPACITACION","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","884335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150626}]","600310702 SERVICIO DE ALIMENTOS CURSOS DE CAPACITACION","884335","true","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","240523","ocds-0ud2q6-AA-018TOQ896-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO ALVARADO GARCÍA, id=marco-antonio-alvarado-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","884335","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-14T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[JOSE FRANCISCO CHAVEZ AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423930]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO CHAVEZ AQUINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-chavez-aquino}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N96-2014-572336","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[jose-francisco-chavez-aquino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-07-18T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","FABRICACION DE JAULAS PARA VEHICULOS","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","FABRICACION DE JAULAS PARA VEHICULOS","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","572336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423930}]","600384487 FABRICACION DE JAULAS PARA VEHICULOS","572336","true","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","634023","ocds-0ud2q6-AA-018TOQ896-N96-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FRANCISCO CHAVEZ AQUINO, id=jose-francisco-chavez-aquino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76500","572336","Nacional","Mixta","[electronicSubmission, inPerson]","2014-07-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-30T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[FELIPE GUTIERREZ TALABERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143969]","[{address={countryName=México}, roles=supplier, name=FELIPE GUTIERREZ TALABERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-gutierrez-talabera}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N73-2012-885607","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[felipe-gutierrez-talabera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-08T14:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","MANTENIMIENTO A PREDIO Y CASETA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","MANTENIMIENTO A PREDIO Y CASETA DE SUBESTACIONES","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","885607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143969}]","600314547 MANTENIMIENTO A PREDIO Y CASETA DE SUBESTACIONES","885607","true","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","231066","ocds-0ud2q6-AA-018TOQ896-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21995","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE GUTIERREZ TALABERA, id=felipe-gutierrez-talabera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21995","885607","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-22T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[JOSE ALONSO SALDAÑA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427441]","[{address={countryName=México}, roles=supplier, name=JOSE ALONSO SALDAÑA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alonso-saldana-ramirez}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N98-2014-584788","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[jose-alonso-saldana-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-07-29T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","REPARACION DE APARATOS DAÑADOS","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","REPARACION DE APARATOS DAÑADOS","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","584788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427441}]","600382704 REPARACION DE APARATOS DAÑADOS","584788","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","638748","ocds-0ud2q6-AA-018TOQ896-N98-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74270","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALONSO SALDAÑA RAMIREZ, id=jose-alonso-saldana-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74270","584788","Nacional","Mixta","[electronicSubmission, inPerson]","2014-08-22T00:00:00.000Z"
