"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-19T19:05:00.000Z","2013-03-26T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[MULTIMANTENIMIENTO DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234140]","[{address={countryName=México}, roles=supplier, name=MULTIMANTENIMIENTO DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimantenimiento-del-guadiana-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N9-2013-417127","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[multimantenimiento-del-guadiana-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-03-22T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE JARDINERIA, LIMPIEZA Y MANTENIMIENTO DE ÁREAS COMUNES EN LA SUBAREA DE CONTROL DURANGO","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","SERVICIO DE JARDINERIA, LIMPIEZA Y MANTENIMIENTO DE ÁREAS COMUNES EN LA SUBAREA DE CONTROL DURANGO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","417127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234140}]","MANTENIMIENTO INTEGRAL SUBAREA DE CONTROL DURANGO","417127","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","362150","ocds-0ud2q6-AA-018TOQ124-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MULTIMANTENIMIENTO DEL GUADIANA SA DE CV, id=multimantenimiento-del-guadiana-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.8","417127"
"2019-11-08T17:40:02.000Z","2011-08-09T12:30:00.000Z","2011-09-02T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[NOE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32862]","[{identifier={legalName=NOE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noe-construcciones-sa-de-cv}]",,"MXN","Gerencia de Control Regional Norte","AO-018TOQ124-N28-2011-40585","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[noe-construcciones-sa-de-cv]","works","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-08-19T13:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","MANTENIMIENTO ÁREA EXTERIOR EDIFICIO DE LA SUBÁREA DE CONTROL CAMARGO","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","MANTENIMIENTO ÁREA EXTERIOR EDIFICIO DE LA SUBÁREA DE CONTROL CAMARGO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","40585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32862}]","MANTENIMIENTO A EDIFICIO SUBÁREA DE CONTROL CAMARGO 2","40585","true",,"Centro Nacional de Control de Energía","2011-10-27T00:00:00.000Z","54851","ocds-0ud2q6-AO-018TOQ124-N28-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","148984.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=NOE CONSTRUCCIONES SA DE CV, id=noe-construcciones-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148984.41","40585"
"2019-01-24T01:16:35.000Z","2017-08-14T14:41:00.000Z","2017-08-25T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[GUILLERMO OSCAR SANDOVAL CABAÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183729]","[{identifier={legalName=GUILLERMO OSCAR SANDOVAL CABAÑAS, scheme=RUPC, id=264528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO OSCAR SANDOVAL CABAÑAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-oscar-sandoval-cabanas}]","Nacional","MXN","Gerencia de Control Regional Norte","AO-018TOM994-E11-2017-1560408","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[guillermo-oscar-sandoval-cabanas]","works","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2017-08-17T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","DESARROLLO CONCEPTUAL Y DETALLE DE RECUBRIMIENTO FACHADA DEL EDIFICIO DE LAGERENCIA DE CONTROL REGIONAL NORTE","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","DESARROLLO CONCEPTUAL Y DETALLE DE RECUBRIMIENTO FACHADA DEL EDIFICIO DE LAGERENCIA DE CONTROL REGIONAL NORTE","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","1560408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183729}]","Desarrollo conceptual y detalle de recubrimiento fachada","1560408","true","Electrónica","Centro Nacional de Control de Energía","2017-10-16T00:00:00.000Z","1400455","ocds-0ud2q6-AO-018TOM994-E11-2017","false","[{}]","06. Adjudicación Directa LOPSRM","115583.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=GUILLERMO OSCAR SANDOVAL CABAÑAS, id=guillermo-oscar-sandoval-cabanas}]","centro-nacional-de-control-de-energia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","115583.46","1560408"
"2019-01-24T01:17:00.000Z","2016-03-09T10:19:00.000Z","2016-03-28T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[CRUZ MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809691]","[{identifier={legalName=CRUZ MORALES HEREDIA, scheme=RUPC, id=11829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ MORALES HEREDIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cruz-morales-heredia}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E1-2016-1026100","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[cruz-morales-heredia]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2016-03-14T13:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE JARDINERIA Y LIMPIEZA DE AREAS COMUNES","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","SERVICIO DE JARDINERIA Y LIMPIEZA DE AREAS COMUNES","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","1026100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809691}]","SERVICIO DE JARDINERIA Y LIMPIEZA DE ÁREAS COMUNES","1026100","true","Electrónica","Centro Nacional de Control de Energía","2016-12-19T00:00:00.000Z","1007503","ocds-0ud2q6-AA-018TOM994-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CRUZ MORALES HEREDIA, id=cruz-morales-heredia}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1026100"
"2019-01-24T01:16:35.000Z","2017-02-03T13:17:00.000Z","2017-03-14T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[TOTAL FIRE SOLUTION MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048087]","[{identifier={legalName=TOTAL FIRE SOLUTION MEX SA DE CV, scheme=RUPC, id=144355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FIRE SOLUTION MEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-fire-solution-mex-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E1-2017-1353901","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[total-fire-solution-mex-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2017-02-10T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","REPARACIÓN DEL SISTEMA DE DETECCIÓN Y EXTINCIÓN DE INCENDIO","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","REPARACIÓN DEL SISTEMA DE DETECCIÓN Y EXTINCIÓN DE INCENDIO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","1353901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048087}]","Reparación del Sistema de Detección y Extinción de Incendio","1353901","true","Mixta","Centro Nacional de Control de Energía","2017-03-30T00:00:00.000Z","1252969","ocds-0ud2q6-AA-018TOM994-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","93780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=TOTAL FIRE SOLUTION MEX SA DE CV, id=total-fire-solution-mex-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93780","1353901"
"2019-09-11T10:42:05.000Z","2018-01-30T14:12:00.000Z","2018-02-21T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DIANA ELIZABETH MACIEL BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378087]","[{identifier={legalName=DIANA ELIZABETH MACIEL BERNAL, scheme=RUPC, id=9471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIANA ELIZABETH MACIEL BERNAL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=diana-elizabeth-maciel-bernal}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E1-2018-1731627","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[diana-elizabeth-maciel-bernal]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2018-02-19T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE MUESTREO Y ANÁLISIS DEL AGUA, BIOSÓLIDOS DE LA PLANTA TRATADORA DE AGUA RESIDUAL.","[{id=compranet-1599767228359}]","018TOM994","false","Expirado","SERVICIO DE MUESTREO Y ANÁLISIS DEL AGUA, BIOSÓLIDOS DE LA PLANTA TRATADORA DE AGUA RESIDUAL.","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","1731627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378087}]","MUESTREO Y ANÁLISIS","1731627",,"Electrónica","Centro Nacional de Control de Energía","2018-12-20T00:00:00.000Z","1602522","ocds-0ud2q6-AA-018TOM994-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","78500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DIANA ELIZABETH MACIEL BERNAL, id=diana-elizabeth-maciel-bernal}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78500","1731627",,"SERVICIO DE MUESTREO Y ANÁLISIS DEL AGUA, BIOSÓLIDOS DE LA PLANTA TRATADORA DE AGUA RESIDUAL.","Art. 42 párrafo primero","SERVICIO DE MUESTREO Y ANÁLISIS DEL AGUA, BIOSÓLIDOS DE LA PLANTA TRATADORA DE AGUA RESIDUAL.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-02-13T14:30:00.000Z","2020-02-25T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-25T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[LUIS BUENAVENTURA HERNANDEZ GALARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1803273]","[{identifier={legalName=LUIS BUENAVENTURA HERNANDEZ GALARZA, scheme=RUPC, id=13439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BUENAVENTURA HERNANDEZ GALARZA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-buenaventura-hernandez-galarza}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E1-2020-2262109","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[luis-buenaventura-hernandez-galarza]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2020-02-19T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","Servicio de mantenimiento integral a edificio de la Gerencia de Control Regional","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","018TOM994","false","Expirado","Servicio de mantenimiento integral a edificio de la Gerencia de Control Regional","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","2262109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2262109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1803273}]","Servicio de mantenimiento integral a edificio de la Gerencia de Control Regional","2262109",,"Electrónica","Centro Nacional de Control de Energía","2021-03-06T00:00:00.000Z","2062168","ocds-0ud2q6-AA-018TOM994-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","81000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS BUENAVENTURA HERNANDEZ GALARZA, id=luis-buenaventura-hernandez-galarza}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","2262109",,"Servicio de mantenimiento integral a edificio de la Gerencia de Control Regional.","Art. 42 párrafo primero","Servicio de mantenimiento integral a edificio de la Gerencia de Control Regional.","No se utilizó el Contrato Marco","true"
"2022-01-21T17:47:06.000Z","2021-02-25T16:03:00.000Z","2021-03-09T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-09T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[LUIS BUENAVENTURA HERNANDEZ GALARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952241]","[{identifier={legalName=LUIS BUENAVENTURA HERNANDEZ GALARZA, scheme=RUPC, id=13439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BUENAVENTURA HERNANDEZ GALARZA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-buenaventura-hernandez-galarza}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E1-2021-2474667","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[luis-buenaventura-hernandez-galarza]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2021-03-04T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","Servicio de Mantenimiento Integral a edificio","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","018TOM994","false","Activo","Servicio de Mantenimiento Integral a edificio","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","2474667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952241}]","Servicio de Mantenimiento Integral a edificio","2474667",,"Electrónica","Centro Nacional de Control de Energía","2021-12-31T00:00:00.000Z","2232154","ocds-0ud2q6-AA-018TOM994-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","64500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS BUENAVENTURA HERNANDEZ GALARZA, id=luis-buenaventura-hernandez-galarza}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","2474667",,"Servicio de Mantenimiento Integral a edificio de la Gerencia de Control Regional Norte","Art. 42 párrafo primero","Servicio de Mantenimiento Integral a edificio de la Gerencia de Control Regional Norte","No se utilizó el Contrato Marco",
"2022-01-21T17:47:06.000Z","2021-02-25T16:03:00.000Z","2021-03-09T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-09T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[LUIS BUENAVENTURA HERNANDEZ GALARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952241]","[{identifier={legalName=LUIS BUENAVENTURA HERNANDEZ GALARZA, scheme=RUPC, id=13439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BUENAVENTURA HERNANDEZ GALARZA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-buenaventura-hernandez-galarza}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E1-2021-2481265","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[luis-buenaventura-hernandez-galarza]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2021-03-04T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","Servicio de Mantenimiento Integral a edificio","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","018TOM994","false","Expirado","Servicio de Mantenimiento Integral a edificio","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","2481265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952241}]","Servicio de Mantenimiento Integral a edificio","2481265",,"Electrónica","Centro Nacional de Control de Energía","2022-01-20T00:00:00.000Z","2232154","ocds-0ud2q6-AA-018TOM994-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","64500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS BUENAVENTURA HERNANDEZ GALARZA, id=luis-buenaventura-hernandez-galarza}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","2481265",,"SERVICIO DE MANTENIMIENTO INTEGRAL A EDIFICIO DE LA GERENCIA DE CONTROL REGIONAL NORTE","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO INTEGRAL A EDIFICIO DE LA GERENCIA DE CONTROL REGIONAL NORTE","No se utilizó el Contrato Marco","true"
"2019-01-24T01:16:35.000Z","2017-05-09T07:28:00.000Z","2017-05-18T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133846]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV, scheme=RUPC, id=448841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-sajo-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOM994-E10-2017-1430393","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[proyectos-y-construcciones-sajo-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2017-05-15T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SUMINISTRO DE MATERIAL DE IMPERMEABILIZACIÓN PARA MANTENIMIENTO DE LA GERENCIA DE CONTROL REGIONAL NORTE.","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","SUMINISTRO DE MATERIAL DE IMPERMEABILIZACIÓN PARA MANTENIMIENTO DE LA GERENCIA DE CONTROL REGIONAL NORTE.","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","1430393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133846}]","Suministro de Material de Impermeabilización para mantenimiento.","1430393","true","Electrónica","Centro Nacional de Control de Energía","2017-06-12T00:00:00.000Z","1348148","ocds-0ud2q6-AA-018TOM994-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","143051.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PROYECTOS Y CONSTRUCCIONES SAJO SA DE CV, id=proyectos-y-construcciones-sajo-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143051.21","1430393",,,,,,
