"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:59:09.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000325-0021600001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","655000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000325-0021600001-432021002700547","[contract]","municipalidad-de-desamparados","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de laboratorio de suelos en Cementerio San Juan de Dios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700547","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700547-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000325-0021600001}]","San José","432021002700547","2022-11-26T13:59:09.000Z","2021CD-000325-0021600001","ocds-rwubve-2021CD-000325-0021600001","[SERVICIOS]","200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","655000","https://www.sicop.go.cr/index.jsp","buyer","200000","432021002700547",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:00:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","134600","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000326-0021600001-432021002700545","[contract]","municipalidad-de-desamparados","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios para el Cementerio Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700545","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700545-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001}]","San José","432021002700545","2022-11-26T14:00:30.000Z","2021CD-000326-0021600001","ocds-rwubve-2021CD-000326-0021600001","[BIENES]","36000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","134600","https://www.sicop.go.cr/index.jsp","buyer","36000","432021002700545",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:58:35.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","134600","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000326-0021600001-432021002700548","[contract]","municipalidad-de-desamparados","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios para el Cementerio Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700548","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001}]","San José","432021002700548","2022-11-26T13:58:35.000Z","2021CD-000326-0021600001","ocds-rwubve-2021CD-000326-0021600001","[BIENES]","108000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","134600","https://www.sicop.go.cr/index.jsp","buyer","108000","432021002700548",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:57:02.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001]","[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","134600","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000326-0021600001-432021002700549","[contract]","municipalidad-de-desamparados","[al-medix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios para el Cementerio Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700549","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700549-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001}]","San José","432021002700549","2022-11-26T13:57:02.000Z","2021CD-000326-0021600001","ocds-rwubve-2021CD-000326-0021600001","[BIENES]","90000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","134600","https://www.sicop.go.cr/index.jsp","buyer","90000","432021002700549",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:56:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","134600","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000326-0021600001-432021002700550","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios para el Cementerio Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001}]","San José","432021002700550","2022-11-26T13:56:23.000Z","2021CD-000326-0021600001","ocds-rwubve-2021CD-000326-0021600001","[BIENES]","133226.12","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","134600","https://www.sicop.go.cr/index.jsp","buyer","133226.12","432021002700550",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T08:56:07.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LIMPIEZA COSTA RICA LCR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001]","[{identifier={scheme=Registro Nacional, id=3102797171, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Lagar San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LIMPIEZA COSTA RICA LCR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=limpieza-costa-rica-lcr-sociedad-de-responsabilidad-limitada}]","134600","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000326-0021600001-432021002700543","[contract]","municipalidad-de-desamparados","[limpieza-costa-rica-lcr-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios para el Cementerio Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700543","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700543-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000326-0021600001}]","San José","432021002700543","2022-11-26T08:56:07.000Z","2021CD-000326-0021600001","ocds-rwubve-2021CD-000326-0021600001","[BIENES]","65795","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LIMPIEZA COSTA RICA LCR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=limpieza-costa-rica-lcr-sociedad-de-responsabilidad-limitada}]","134600","https://www.sicop.go.cr/index.jsp","buyer","65795","432021002700543",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:03:07.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000254-0021600001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","574351","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000254-0021600001-432021002700438","[contract]","municipalidad-de-desamparados","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RESMAS DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000254-0021600001}]","San José","432021002700438","2022-10-26T08:03:07.000Z","2021CD-000254-0021600001","ocds-rwubve-2021CD-000254-0021600001","[BIENES]","567947.17","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","574351","https://www.sicop.go.cr/index.jsp","buyer","567947.17","432021002700438","629.304338","629.304338","USD","USD","902.5","902.5"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:59:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO CUMBRES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000255-0021600001]","[{identifier={scheme=Registro Nacional, id=3101680818, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Marista, contiguo al portón principal del Colegio Marista Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO CUMBRES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cumbres-costa-rica-sociedad-anonima}]","35000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000255-0021600001-432021002700546","[contract]","municipalidad-de-desamparados","[grupo-cumbres-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo de 4 huertas comunitarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700546","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700546-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000255-0021600001}]","San José","432021002700546","2022-11-26T13:59:45.000Z","2021CD-000255-0021600001","ocds-rwubve-2021CD-000255-0021600001","[SERVICIOS]","19125000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CUMBRES COSTA RICA SOCIEDAD ANONIMA, id=grupo-cumbres-costa-rica-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","19125000","432021002700546",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T20:38:21.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000260-0021600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","260000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000260-0021600001-432021002700432","[contract]","municipalidad-de-desamparados","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CUBRE ASIENTOS PARA LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000260-0021600001}]","San José","432021002700432","2022-10-18T20:38:21.000Z","2021CD-000260-0021600001","ocds-rwubve-2021CD-000260-0021600001","[BIENES]","300000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","300000","432021002700432",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:27:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000261-0021600001]","[{identifier={scheme=Registro Nacional, id=3101721794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al BCR Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000261-0021600001-432021002700448","[contract]","municipalidad-de-desamparados","[alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento en luminarias del Cementerio Central de Desamparados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000261-0021600001}]","San José","432021002700448",,"2021CD-000261-0021600001","ocds-rwubve-2021CD-000261-0021600001","[SERVICIOS]","1954575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALTO VOLTAJE Y TELECOMUNICACIONES ALVOTEC SOCIEDAD ANONIMA, id=alto-voltaje-y-telecomunicaciones-alvotec-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1954575","432021002700448",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:31:29.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0021600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","575000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000263-0021600001-432021002700444","[contract]","municipalidad-de-desamparados","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mesas y sillas para el Centro Municipal de Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700444","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0021600001}]","San José","432021002700444","2022-11-02T09:31:29.000Z","2021CD-000263-0021600001","ocds-rwubve-2021CD-000263-0021600001","[BIENES]","608000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","575000","https://www.sicop.go.cr/index.jsp","buyer","608000","432021002700444",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:30:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000264-0021600001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","549000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000264-0021600001-432021002700445","[contract]","municipalidad-de-desamparados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos minerales y asfálticos para stock del Cementerio Central de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000264-0021600001}]","San José","432021002700445",,"2021CD-000264-0021600001","ocds-rwubve-2021CD-000264-0021600001","[BIENES]","109970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","549000","https://www.sicop.go.cr/index.jsp","buyer","109970","432021002700445",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:30:14.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000264-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","549000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000264-0021600001-432021002700446","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos minerales y asfálticos para stock del Cementerio Central de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700446","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700446-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000264-0021600001}]","San José","432021002700446","2022-11-02T09:30:14.000Z","2021CD-000264-0021600001","ocds-rwubve-2021CD-000264-0021600001","[BIENES]","504810","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","549000","https://www.sicop.go.cr/index.jsp","buyer","504810","432021002700446",,,,,,
