"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564574]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N29-2011-49041","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Telefonía celular","[{id=compranet-1620524637144}]","018000999","false","Expirado","Telefonía celular","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","49041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564574}]","Telefonía celular","49041","true","Presencial","Secretaría de Energía","2011-12-31T00:00:00.000Z","81446","ocds-0ud2q6-SA-018000999-N29-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","49041",,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562753]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N30-2012-166668","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de telefonía celular","[{id=compranet-1620524637144}]","018000999","false","Expirado","Servicio de telefonía celular","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","166668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562753}]","Telefonia celular","166668","true","Electrónica","Secretaría de Energía","2012-12-31T00:00:00.000Z","243402","ocds-0ud2q6-SA-018000999-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","166668",,,
"2019-01-24T01:17:24.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588089]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N62-2015-757108","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[radiomovil-dipsa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CONEXIÓN A INTERNET VÍA BANDA ANCHA MÓVIL","[{id=compranet-1620524637144}]","014P7R001","true","Expirado","SERVICIO DE CONEXIÓN A INTERNET VÍA BANDA ANCHA MÓVIL","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","757108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588089}]","SERVICIO DE CONEXIÓN A INTERNET VÍA BANDA ANCHA MÓVIL","757108","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2018-02-28T00:00:00.000Z","829648","ocds-0ud2q6-SA-014P7R001-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4057689.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4057689.6","757108",,"2015-03-17T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664341]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N107-2013-324776","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[radiomovil-dipsa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR Y TRANSMISIÓN DE DATOS PARA EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR Y TRANSMISIÓN DE DATOS PARA EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","324776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664341}]","SERVICIO DE TELEFONÍA CELULAR Y TRANSMISIÓN DE DATOS PARA EL INSTITUTO DEL FONDO","324776","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2013-12-31T00:00:00.000Z","385692","ocds-0ud2q6-SA-014P7R001-N107-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","657117","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","657117","324776",,"2013-03-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666247]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N376-2012-242037","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[radiomovil-dipsa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CONEXIÓN A INTERNET VIA BANDA ANCHA MOVIL","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIO DE CONEXIÓN A INTERNET VIA BANDA ANCHA MOVIL","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","242037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666247}]","RADIOMOVIL DIPSA, S.A. DE C.V.","242037","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2011-12-31T00:00:00.000Z","296762","ocds-0ud2q6-SA-014P7R001-N376-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","242037",,"2011-05-20T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279112]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N98-2013-1215275","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS (MODIFICATORIO)","[{id=compranet-1620524637144}]","014000999","true","Expirado","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS (MODIFICATORIO)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1215275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279112}]","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","1215275","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-06-30T00:00:00.000Z","424336","ocds-0ud2q6-SA-014000999-N98-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.42629267E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.42629267E7","1215275",,"2016-06-30T00:00:00.000Z","2013-06-28T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279112]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N98-2013-357058","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","[{id=compranet-1620524637144}]","014000999","true","Expirado","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","357058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279112}]","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","357058","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-06-30T00:00:00.000Z","424336","ocds-0ud2q6-SA-014000999-N98-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.256974138E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.256974138E7","357058",,,"2013-06-28T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","true","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472507]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-015000999-N236-2014-668530","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Convenio Modificatorio","[{id=compranet-1620524637144}]","015000999","false","Expirado","Convenio Modificatorio","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","668530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472507}]","SERVICIO DE TELEFONÍA CELULAR","668530","true","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2015-01-31T00:00:00.000Z","700627","ocds-0ud2q6-SA-015000999-N236-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172396.55","668530",,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472507]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-015000999-N236-2014-628891","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","015000999","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","628891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472507}]","SERVICIO DE TELEFONÍA CELULAR","628891","true","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2014-12-31T00:00:00.000Z","700627","ocds-0ud2q6-SA-015000999-N236-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","861982.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","861982.76","628891",,,
"2019-11-08T17:40:02.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658031]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","SA-014P7R001-N34-2012-190555","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[radiomovil-dipsa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE CONEXION A INTERNET","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIOS DE CONEXION A INTERNET","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","190555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658031}]","SERVICIO DE CONEXION DE INTERNET BANDA ANCHA","190555","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2012-12-31T00:00:00.000Z","261688","ocds-0ud2q6-SA-014P7R001-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","190555",,"2012-01-27T00:00:00.000Z",
