"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/10]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-136/10-C-136/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivale-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO RECARGA TARJETAS ELECTRÓNICAS DE GASOLINA Y COMBUSTIBLE P/PARQUE VEHICULAR DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIO RECARGA TARJETAS ELECTRÓNICAS DE GASOLINA Y COMBUSTIBLE P/PARQUE VEHICULAR DEL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-136/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-136/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/10}]","SERVICIO RECARGA TARJETAS ELECTRÓNICAS DE GASOLINA Y COMBUSTIBLE P/PARQUE VEHICULAR DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-136/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-136/10","ocds-0ud2q6-C-136/10","2843113.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2843113.72","C-136/10",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/09]","[{roles=supplier, name=EFECTIVALE S.A DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-150/09-C-150/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivale-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.GASOLINA COMISION P/OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERV.GASOLINA COMISION P/OFICINAS CENTRALES","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-150/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-150/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/09}]","SERV.GASOLINA COMISION P/OFICINAS CENTRALES","C-150/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-150/09","ocds-0ud2q6-C-150/09","457746.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V., id=efectivale-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457746.25","C-150/09",
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162-2016, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-162-2016-C-162-2016","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[efectivale-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-162-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-162-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-162-2016-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","VALES DE GASOLINA","C-162-2016","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2016-12-31T00:00:00.000Z","C-162-2016","ocds-0ud2q6-C-162-2016","1230924.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230924.88","C-162-2016",
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-27-2012, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO27-2012EFECTIVALE.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","C-27-2012-C-27-2012","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[efectivale-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS Y VALES CANJEABLES","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS Y VALES CANJEABLES","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","C-27-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-27-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-27-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-27-2012-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO27-2012EFECTIVALE.pdf}]","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS Y VALES CANJEABLES","C-27-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-01-31T00:00:00.000Z","C-27-2012","ocds-0ud2q6-C-27-2012","26814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26814","C-27-2012",
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP08/2011]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","ITP08/2011-ITP08/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[efectivale-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DE LA PRESTACIÓN DEL DÍA DEL TRABAJADOR HACENDARIO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DE LA PRESTACIÓN DEL DÍA DEL TRABAJADOR HACENDARIO","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","ITP08/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP08/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP08/2011}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DE LA PRESTACIÓN DEL DÍA DEL TRABAJADOR HACENDARIO","ITP08/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-11-30T00:00:00.000Z","ITP08/2011","ocds-0ud2q6-ITP08/2011","599000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599000","ITP08/2011","true"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP06/2010]","[{roles=supplier, name=EFECTIVALE S.A.DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","ITP06/2010-ITP06/2010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[efectivale-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DEL DÍA DEL TRABAJADOR HACENDARIO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DEL DÍA DEL TRABAJADOR HACENDARIO","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","ITP06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP06/2010}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DEL DÍA DEL TRABAJADOR HACENDARIO","ITP06/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-30T00:00:00.000Z","ITP06/2010","ocds-0ud2q6-ITP06/2010","587646.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A.DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587646.54","ITP06/2010",
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITPN342SGHDB30072013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITPN342SGHDB30072013-ITPN342SGHDB30072013","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[efectivale-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRÓNICAS Y VALES DE GASOLINA MEDIANTE CONTRATO ABIERTO QUE REQUIERE LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRÓNICAS Y VALES DE GASOLINA MEDIANTE CONTRATO ABIERTO QUE REQUIERE LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","limited","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ITPN342SGHDB30072013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITPN342SGHDB30072013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITPN342SGHDB30072013}]","SUMINISTRO DE TARJETAS ELECTRÓNICAS Y VALES DE GASOLINA MEDIANTE CONTRATO ABIERTO QUE REQUIERE LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","ITPN342SGHDB30072013","COMISIÓN NACIONAL DE VIVIENDA","2013-12-31T00:00:00.000Z","ITPN342SGHDB30072013","ocds-0ud2q6-ITPN342SGHDB30072013","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","ITPN342SGHDB30072013","true"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-42-15401-095/2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","ITP-42-15401-095/2012-ITP-42-15401-095/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[efectivale-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DE LA PRESTACIÓN DEL DÍA 10 DE MAYO Y EL DÍA DEL TRABAJADOR HACENDARIO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DE LA PRESTACIÓN DEL DÍA 10 DE MAYO Y EL DÍA DEL TRABAJADOR HACENDARIO","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","ITP-42-15401-095/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-42-15401-095/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-42-15401-095/2012}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA CON MOTIVO DE LA PRESTACIÓN DEL DÍA 10 DE MAYO Y EL DÍA DEL TRABAJADOR HACENDARIO","ITP-42-15401-095/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-11-30T00:00:00.000Z","ITP-42-15401-095/2012","ocds-0ud2q6-ITP-42-15401-095/2012","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","ITP-42-15401-095/2012","true"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/02/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO/02/11-ISSSTE-SA-DRMO/02/11","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA UNIDADES MEDICAS Y PARA OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA UNIDADES MEDICAS Y PARA OFICINAS ADMINISTRATIVAS","open","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO/02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO/02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/02/11}]","SUMINISTRO DE COMBUSTIBLE PARA UNIDADES MEDICAS Y PARA OFICINAS ADMINISTRATIVAS","ISSSTE-SA-DRMO/02/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","ISSSTE-SA-DRMO/02/11","ocds-0ud2q6-ISSSTE-SA-DRMO/02/11","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","ISSSTE-SA-DRMO/02/11",
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-008-2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-IM3C-008-2010-IPN-PS-IM3C-008-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[efectivale-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINSITRO DE VALES DE DESPENSA COMPLEMENTARIOS","[{id=pot-1620519810584}]","SERVICIO DE SUMINSITRO DE VALES DE DESPENSA COMPLEMENTARIOS","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-008-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-008-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-008-2010}]","SERVICIO DE SUMINSITRO DE VALES DE DESPENSA COMPLEMENTARIOS","IPN-PS-IM3C-008-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-01T00:00:00.000Z","IPN-PS-IM3C-008-2010","ocds-0ud2q6-IPN-PS-IM3C-008-2010","1495152.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1495152.05","IPN-PS-IM3C-008-2010",
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-002-2010-IPN-PS-LICI-002-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[efectivale-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2010}]","SUMINISTRO DE VALES DE GASOLINA","IPN-PS-LICI-002-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-002-2010","ocds-0ud2q6-IPN-PS-LICI-002-2010","4199998.347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4199998.347","IPN-PS-LICI-002-2010",
