"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-04-14T13:35:45.000Z","2020-03-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN PABLO BAUTISTA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIO DE INTERNET Y MANTENIMIENTO EN 4 CENTRO EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936633]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO BAUTISTA MUÑOZ, details={type=person}, id=juan-pablo-bautista-munoz}]","MXN","Dirección General","AA-932041982-E8-2020-2435374","[contractTermination]","direccion-general-","[juan-pablo-bautista-munoz]","services","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","PRESTACIÓN DE SERVICIO DE INTERNET Y MANTENIMIENTO EN 4 CENTRO EMSAD","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","PRESTACIÓN DE SERVICIO DE INTERNET Y MANTENIMIENTO EN 4 CENTRO EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2435374","MX-CPA","MXN","PRESTACIÓN DE SERVICIO DE INTERNET Y MANTENIMIENTO EN 4 CENTRO EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2435374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936633}]","Zacatecas","PRESTACIÓN DE SERVICIO DE INTERNET Y MANTENIMIENTO EN 4 CENTRO EMSAD","2435374","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2078655","ocds-0ud2q6-AA-932041982-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","94827.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN PABLO BAUTISTA MUÑOZ, id=juan-pablo-bautista-munoz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.58","2435374","2021-01-18T14:51:00.000Z","Nacional","2020-01-31T10:00:00.000Z","Presencial","[inPerson]"
"2021-07-18T14:16:08.000Z","2021-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DELECOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTO PARA CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000549]","[{address={countryName=México}, roles=supplier, name=DELECOR S.A. DE C.V., details={type=company}, id=delecor-sa-de-cv}]","MXN","Dirección General","AA-932041982-E8-2021-2530834","[contractTermination]","direccion-general-","[delecor-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO PARA CENTROS EMSAD","[{id=compranet-1624795200032}, {id=compranet-1626652800123}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MEDICAMENTO PARA CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2530834","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTO PARA CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2530834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000549}]","Zacatecas","ADQUISICIÓN DE MEDICAMENTOS Y ARTÍCULOS DE BOTIQUINES PARA CENTROS EMSAD","2530834","No se utilizó el Contrato Marco","","2021-06-17T00:00:00.000Z","2271528","ocds-0ud2q6-AA-932041982-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","28861.9482","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DELECOR S.A. DE C.V., id=delecor-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28861.9482","2530834","2021-06-25T14:33:00.000Z","Nacional","2021-05-14T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[SUSANA MORENO RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BIENES MUEBLES PARA DIRECCIÓN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047980]","[{address={countryName=México}, roles=supplier, name=SUSANA MORENO RUVALCABA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=susana-moreno-ruvalcaba}]","MXN","Dirección General","AA-932041982-E80-2020-2608863","[contractTermination]","direccion-general-","[susana-moreno-ruvalcaba]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE BIENES MUEBLES PARA DIRECCIÓN GENERAL","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE BIENES MUEBLES PARA DIRECCIÓN GENERAL","direct","institution","direccion-general-","Dirección General","direccion-general-","2608863","MX-CPA","MXN","ADQUISICIÓN DE BIENES MUEBLES PARA DIRECCIÓN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2608863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047980}]","Zacatecas","ADQUISICIÓN DE BIENES MUEBLES PARA DIRECCIÓN GENERAL","2608863","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2347612","ocds-0ud2q6-AA-932041982-E80-2020","false","[{}]","05. Adjudicación Directa LAASSP","130258.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA MORENO RUVALCABA, id=susana-moreno-ruvalcaba}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130258.62","2608863","2021-10-14T12:53:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[SUSANA MORENO RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048044]","[{address={countryName=México}, roles=supplier, name=SUSANA MORENO RUVALCABA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=susana-moreno-ruvalcaba}]","MXN","Dirección General","AA-932041982-E81-2020-2608999","[contractTermination]","direccion-general-","[susana-moreno-ruvalcaba]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO","direct","institution","direccion-general-","Dirección General","direccion-general-","2608999","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2608999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048044}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO","2608999","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2347687","ocds-0ud2q6-AA-932041982-E81-2020","false","[{}]","05. Adjudicación Directa LAASSP","63534.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA MORENO RUVALCABA, id=susana-moreno-ruvalcaba}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63534.48","2608999","2021-10-14T14:11:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CASAZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048056]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CASAZAC S.A. DE C.V., details={type=company}, id=comercializadora-casazac-sa-de-cv}]","MXN","Dirección General","AA-932041982-E82-2020-2609020","[contractTermination]","direccion-general-","[comercializadora-casazac-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","direccion-general-","Dirección General","direccion-general-","2609020","MX-CPA","MXN","ADQUISICIÓN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2609020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048056}]","Zacatecas","ADQUISICIÓN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS","2609020","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2347698","ocds-0ud2q6-AA-932041982-E82-2020","false","[{}]","05. Adjudicación Directa LAASSP","47231.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CASAZAC S.A. DE C.V., id=comercializadora-casazac-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47231.89","2609020","2021-10-14T14:21:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CAMALEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048066]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CAMALEON SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA CAMALEON SA DE CV, scheme=RFC, verified=1, id=CCA120525691}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-camaleon-sa-de-cv}]","MXN","Dirección General","AA-932041982-E83-2020-2609040","[contractTermination]","direccion-general-","[comercializadora-camaleon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","direct","institution","direccion-general-","Dirección General","direccion-general-","2609040","MX-CPA","MXN","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2609040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048066}]","Zacatecas","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","2609040","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2347708","ocds-0ud2q6-AA-932041982-E83-2020","false","[{}]","05. Adjudicación Directa LAASSP","151884","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CAMALEON SA DE CV, id=comercializadora-camaleon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151884","2609040","2021-10-14T14:27:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T06:32:50.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CASAZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE HERRAMIENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048501]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CASAZAC S.A. DE C.V., details={type=company}, id=comercializadora-casazac-sa-de-cv}]","MXN","Dirección General","AA-932041982-E84-2020-2609822","[contractTermination]","direccion-general-","[comercializadora-casazac-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE HERRAMIENTA","direct","institution","direccion-general-","Dirección General","direccion-general-","2609822","MX-CPA","MXN","ADQUISICIÓN DE HERRAMIENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2609822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048501}]","Zacatecas","ADQUISICIÓN DE HERRAMIENTA","2609822","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2348055","ocds-0ud2q6-AA-932041982-E84-2020","false","[{}]","05. Adjudicación Directa LAASSP","58060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CASAZAC S.A. DE C.V., id=comercializadora-casazac-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58060","2609822","2021-10-18T13:11:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T06:32:50.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CAMALEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049084]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CAMALEON SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA CAMALEON SA DE CV, scheme=RFC, verified=1, id=CCA120525691}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-camaleon-sa-de-cv}]","MXN","Dirección General","AA-932041982-E85-2020-2610946","[contractTermination]","direccion-general-","[comercializadora-camaleon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","direct","institution","direccion-general-","Dirección General","direccion-general-","2610946","MX-CPA","MXN","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049084}]","Zacatecas","ADQUISICIÓN DE OTROS MOBILIARIOS Y EQUIPOS DE ADMINISTRACIÓN","2610946","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2348906","ocds-0ud2q6-AA-932041982-E85-2020","false","[{}]","05. Adjudicación Directa LAASSP","66106","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CAMALEON SA DE CV, id=comercializadora-camaleon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66106","2610946","2021-10-18T13:26:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T06:32:50.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[EDGAR EDUARDO QUIÑONES CASTILLO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PROYECTORES PARA CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049100]","[{address={countryName=México}, roles=supplier, name=EDGAR EDUARDO QUIÑONES CASTILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-eduardo-quinones-castillo}]","MXN","Dirección General","AA-932041982-E86-2020-2610957","[contractTermination]","direccion-general-","[edgar-eduardo-quinones-castillo]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE PROYECTORES PARA CENTROS EMSAD","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICION DE PROYECTORES PARA CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2610957","MX-CPA","MXN","ADQUISICION DE PROYECTORES PARA CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049100}]","Zacatecas","ADQUISICION DE PROYECTORES PARA CENTROS EMSAD","2610957","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2348915","ocds-0ud2q6-AA-932041982-E86-2020","false","[{}]","05. Adjudicación Directa LAASSP","123801.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EDGAR EDUARDO QUIÑONES CASTILLO, id=edgar-eduardo-quinones-castillo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123801.51","2610957","2021-10-18T13:37:00.000Z","Nacional","2020-12-11T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T06:32:50.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[BORBAU]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049104]","[{identifier={legalName=BORBAU, scheme=RUPC, id=11303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORBAU, additionalIdentifiers={legalName=BORBAU, scheme=RFC, verified=1, id=BOR050617GF9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=borbau}]","MXN","Dirección General","AA-932041982-E87-2020-2610971","[contractTermination]","direccion-general-","[borbau]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-general-","Dirección General","direccion-general-","2610971","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049104}]","Zacatecas","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2610971","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2348923","ocds-0ud2q6-AA-932041982-E87-2020","false","[{}]","05. Adjudicación Directa LAASSP","53986.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BORBAU, id=borbau}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53986.5","2610971","2021-10-18T13:47:00.000Z","Nacional","2020-12-14T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T06:32:50.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[BORBAU]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049133]","[{identifier={legalName=BORBAU, scheme=RUPC, id=11303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORBAU, additionalIdentifiers={legalName=BORBAU, scheme=RFC, verified=1, id=BOR050617GF9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=borbau}]","MXN","Dirección General","AA-932041982-E88-2020-2611017","[contractTermination]","direccion-general-","[borbau]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","direccion-general-","Dirección General","direccion-general-","2611017","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049133}]","Zacatecas","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","2611017","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2348931","ocds-0ud2q6-AA-932041982-E88-2020","false","[{}]","05. Adjudicación Directa LAASSP","141208","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BORBAU, id=borbau}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141208","2611017","2021-10-18T14:34:00.000Z","Nacional","2020-12-14T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T06:32:50.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DAVID QUEMADA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049154]","[{address={countryName=México}, roles=supplier, name=DAVID QUEMADA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-quemada-alvarado}]","MXN","Dirección General","AA-932041982-E89-2020-2611089","[contractTermination]","direccion-general-","[david-quemada-alvarado]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","direct","institution","direccion-general-","Dirección General","direccion-general-","2611089","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049154}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","2611089","No se utilizó el Contrato Marco","","2021-01-15T00:00:00.000Z","2348973","ocds-0ud2q6-AA-932041982-E89-2020","false","[{}]","05. Adjudicación Directa LAASSP","41329.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DAVID QUEMADA ALVARADO, id=david-quemada-alvarado}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41329.24","2611089","2021-10-18T14:50:00.000Z","Nacional","2020-12-14T10:00:00.000Z","Presencial","[inPerson]"
