"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-17T10:18:00.000Z","2016-08-16T00:00:00.000Z","2016-08-13T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JULIO CESAR RODRIGUEZ BADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935048]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RODRIGUEZ BADILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=julio-cesar-rodriguez-badillo}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E15-2016-1162828","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[julio-cesar-rodriguez-badillo]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T15:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sistema de Drenaje Sanitario en Varias Calles, Bo. San Rafael (Camino Real a Ixtlapalaco)","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sistema de Drenaje Sanitario en Varias Calles, Bo. San Rafael (Camino Real a Ixtlapalaco)","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162828","MX-CPA","MXN","[{datePublished=2016-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935048}]","San Luis Potosí","Construcción de Sistema de Drenaje Sanitario","1162828","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-15T00:00:00.000Z","1133196","ocds-0ud2q6-IO-824037993-E15-2016","false","[{amount={amount=420767.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","841535.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JULIO CESAR RODRIGUEZ BADILLO, id=julio-cesar-rodriguez-badillo}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","841535.68","1162828","15S273","P INFRAESTRUCTURA",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T23:19:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[MARIO VILLEGAS OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483960]","[{address={countryName=México}, roles=supplier, name=MARIO VILLEGAS OLVERA, details={type=person}, id=mario-villegas-olvera}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E9-2018-1848782","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[mario-villegas-olvera]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-29T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Cuartos Adicionales","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Construcción de Cuartos Adicionales","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848782","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483960}]","San Luis Potosí","Construcción de Cuartos Adicionales","1848782",,"Presencial","Presidencia Municipal de Tamazunchale","2018-10-03T00:00:00.000Z","1714637","ocds-0ud2q6-IO-824037993-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","752849.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARIO VILLEGAS OLVERA, id=mario-villegas-olvera}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","752849.75","1848782","15S058","P VIVIENDA DIGNA","Construcción de Diecinueve Cuartos Adicionales en las Localidades de; Cerro Grande (7), Mecachiquico (8), Tetlama (2) y Tlalnepantla (2) en el Municipio de Tamazunchale, S.L.P.","Art. 43 s/f","Construcción de Diecinueve Cuartos Adicionales en las Localidades de; Cerro Grande (7), Mecachiquico (8), Tetlama (2) y Tlalnepantla (2) en el Municipio de Tamazunchale, S.L.P.",""
"2019-09-11T10:42:05.000Z","2018-06-13T14:52:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483765]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2018-1848732","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T13:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848732","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483765}]","San Luis Potosí","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","1848732",,"Presencial","Presidencia Municipal de Tamazunchale","2018-10-03T00:00:00.000Z","1714438","ocds-0ud2q6-IO-824037993-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","747148.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747148.26","1848732","23U128","PROYECT DES REGIONAL","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego, Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego, Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:16:35.000Z","2017-08-17T16:18:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241557]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E8-2017-1568631","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-31T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Rehabilitación de Calle Xicoténcatl de la Localidad de Tamán, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Rehabilitación de Calle Xicoténcatl de la Localidad de Tamán, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568631","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241557}]","San Luis Potosí","Rehabilitación de Calle","1568631","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-06T00:00:00.000Z","1460555","ocds-0ud2q6-IO-824037993-E8-2017","false","[{amount={amount=682068.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682068.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682068.19","1568631",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-17T15:59:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FILOMENO PEREZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241538]","[{address={countryName=México}, roles=supplier, name=FILOMENO PEREZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filomeno-perez-gamez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2017-1568585","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[filomeno-perez-gamez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-31T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Lázaro Cárdenas de la Localidad de El Piñal, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Lázaro Cárdenas de la Localidad de El Piñal, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568585","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241538}]","San Luis Potosí","Pavimentación de Calle","1568585","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-06T00:00:00.000Z","1460532","ocds-0ud2q6-IO-824037993-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682066.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FILOMENO PEREZ GAMEZ, id=filomeno-perez-gamez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682066.52","1568585",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-18T09:45:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241852]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E11-2017-1568692","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-01T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Principal de Barrio La Vega Cuixcuatitla, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Principal de Barrio La Vega Cuixcuatitla, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568692","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241852}]","San Luis Potosí","Pavimentación de Calle","1568692","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-06T00:00:00.000Z","1460689","ocds-0ud2q6-IO-824037993-E11-2017","false","[{amount={amount=682062.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682062.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682062.81","1568692",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T11:58:00.000Z",,"2017-09-07T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[VICTOR LEOBARDO ARGUELLES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244329]","[{address={countryName=México}, roles=supplier, name=VICTOR LEOBARDO ARGUELLES SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-leobardo-arguelles-sanchez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E13-2017-1568744","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[victor-leobardo-arguelles-sanchez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-05T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Cuauhtémoc de la Localidad de Rancho Nuevo, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Cuauhtémoc de la Localidad de Rancho Nuevo, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568744","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244329}]","San Luis Potosí","Pavimentación de Calle","1568744","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-12T00:00:00.000Z","1463296","ocds-0ud2q6-IO-824037993-E13-2017","false","[{amount={amount=682062.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682062.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=VICTOR LEOBARDO ARGUELLES SANCHEZ, id=victor-leobardo-arguelles-sanchez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682062.82","1568744",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-18T09:29:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241833]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E9-2017-1568665","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-01T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de la Calle Marciano Salazar en la Localidad de La Cuchilla, en el Municipio De Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de la Calle Marciano Salazar en la Localidad de La Cuchilla, en el Municipio De Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568665","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241833}]","San Luis Potosí","Pavimentación de Calle","1568665","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-06T00:00:00.000Z","1460684","ocds-0ud2q6-IO-824037993-E9-2017","false","[{amount={amount=682062.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682062.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682062.81","1568665",,,,,,
"2019-01-24T01:17:00.000Z","2016-08-17T05:02:00.000Z","2016-08-12T00:00:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JOSE LUIS MENDOZA MENTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934891]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MENDOZA MENTADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-mendoza-mentado}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E14-2016-1162561","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jose-luis-mendoza-mentado]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Calle Peatonal Tlapexhuacan en, Bo. del Carmen Altos","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Calle Peatonal Tlapexhuacan en, Bo. del Carmen Altos","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162561","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934891}]","San Luis Potosí","Construcción de Calle Peatonal","1162561","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-11T00:00:00.000Z","1133036","ocds-0ud2q6-IO-824037993-E14-2016","false","[{amount={amount=266191.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","532383.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JOSE LUIS MENDOZA MENTADO, id=jose-luis-mendoza-mentado}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","532383.96","1162561","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:00.000Z","2016-08-17T11:01:00.000Z","2016-08-16T00:00:00.000Z","2016-08-13T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FRANCISCO JAVIER ACOSTA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935126]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ACOSTA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-acosta-ortiz}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E16-2016-1162919","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[francisco-javier-acosta-ortiz]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T17:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sistema de Drenaje Sanitario, en Calle Verano en Col. La Cañada","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sistema de Drenaje Sanitario, en Calle Verano en Col. La Cañada","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162919","MX-CPA","MXN","[{datePublished=2016-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935126}]","San Luis Potosí","Construcción de Sistema de Drenaje Sanitario","1162919","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-15T00:00:00.000Z","1133287","ocds-0ud2q6-IO-824037993-E16-2016","false","[{amount={amount=263857.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","527715.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FRANCISCO JAVIER ACOSTA ORTIZ, id=francisco-javier-acosta-ortiz}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","527715.85","1162919","15S273","P INFRAESTRUCTURA",,,,
