"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505617&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-106-10-800505617","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","INSTALACION DE SOPORTERIA Y TUBERIA EN MURO PARA CIRCUITO ELECTRICO","[{id=compranet3-1620530467436}]","18164038","INSTALACION DE SOPORTERIA Y TUBERIA EN MURO PARA CIRCUITO ELECTRICO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800505617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800505617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505617&vv_provsino=0}]","Candados y seguros","800505617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-106-10","ocds-0ud2q6-18164038-106-10","67500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67500","800505617"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104284&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-110-03-700104284","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CERTIFICADORA IMPRESORA","[{id=compranet3-1620530467436}]","18164038","CERTIFICADORA IMPRESORA","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700104284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104284&vv_provsino=0}]","CERTIFICADORA IMPRESORA","700104284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-110-03","ocds-0ud2q6-18164038-110-03","267020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267020","700104284"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0471&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476085&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-471-10-800476085","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","SERVICIO DE INSTALACION DE EQUIPO DE UCM","[{id=compranet3-1620530467436}]","18164038","SERVICIO DE INSTALACION DE EQUIPO DE UCM","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800476085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0471&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476085&vv_provsino=0}]","SERVICIO DE INSTALACION DE EQUIPO DE UCM","800476085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-471-10","ocds-0ud2q6-18164038-471-10","194765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194765","800476085"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334850&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-553-10-700334850","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","DIGITALIZADORA CAMA PLANA OFICIO A COLOR","[{id=compranet3-1620530467436}]","18164038","DIGITALIZADORA CAMA PLANA OFICIO A COLOR","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700334850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334850&vv_provsino=0}]","DIGITALIZADORA CAMA PLANA OFICIO A COLOR","700334850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-553-10","ocds-0ud2q6-18164038-553-10","49850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49850","700334850"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0887&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346871&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-887-10-700346871","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","PANTALLA","[{id=compranet3-1620530467436}]","18164038","PANTALLA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700346871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0887&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346871&vv_provsino=0}]","PANTALLA","700346871","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-887-10","ocds-0ud2q6-18164038-887-10","19396.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19396.46","700346871"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0810&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343156&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-810-10-700343156","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","ACCES POINT PARA ACCESO RED 2.4 GHZ.","[{id=compranet3-1620530467436}]","18164038","ACCES POINT PARA ACCESO RED 2.4 GHZ.","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700343156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0810&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343156&vv_provsino=0}]","ACCES POINT PARA ACCESO RED 2.4 GHZ.","700343156","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-810-10","ocds-0ud2q6-18164038-810-10","62713.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62713.2","700343156"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0965&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=70035208&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-965-10-70035208","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CAMARA DE VIDEO P/CIRCUITO CERRADO","[{id=compranet3-1620530467436}]","18164038","CAMARA DE VIDEO P/CIRCUITO CERRADO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","70035208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70035208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0965&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=70035208&vv_provsino=0}]","CAMARA DE VIDEO P/CIRCUITO CERRADO","70035208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-965-10","ocds-0ud2q6-18164038-965-10","195330.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195330.74","70035208"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349738&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-100-10-700349738","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","SISTEMA CIRCUITO CERRADO TV Y CTL ACCESO","[{id=compranet3-1620530467436}]","18164038","SISTEMA CIRCUITO CERRADO TV Y CTL ACCESO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700349738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349738&vv_provsino=0}]","VEHICULO 65413","700349738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-100-10","ocds-0ud2q6-18164038-100-10","128439.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128439.27","700349738"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068421&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-090-02-700068421","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MICROSOFT PROJECT 2002","[{id=compranet3-1620530467436}]","18164038","MICROSOFT PROJECT 2002","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700068421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068421&vv_provsino=0}]","MICROSOFT PROJECT 2002","700068421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-090-02","ocds-0ud2q6-18164038-090-02","152467.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152467.32","700068421"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101295&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-092-03-700101295","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","LECTOR CODIGO DE BARRA","[{id=compranet3-1620530467436}]","18164038","LECTOR CODIGO DE BARRA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700101295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101295&vv_provsino=0}]","LECTOR CODIGO DE BARRA","700101295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-092-03","ocds-0ud2q6-18164038-092-03","229500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229500","700101295"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310628&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-107-09-700310628","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","camara de video para circuito cerrado","[{id=compranet3-1620530467436}]","18164038","camara de video para circuito cerrado","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700310628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310628&vv_provsino=0}]","camara de video para circuito cerrado","700310628","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-107-09","ocds-0ud2q6-18164038-107-09","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","700310628"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322579&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-117-10-700322579","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","18164038","Papel para fotocopiadora","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700322579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322579&vv_provsino=0}]","Papel para fotocopiadora","700322579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-117-10","ocds-0ud2q6-18164038-117-10","82827.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82827.92","700322579"
