"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-21T14:11:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000092-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","5590000","CRC","Municipalidad de Sarapiquí","2014CD-000092-0002300005-432014000500074","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Extracción y Acarreo para stock de material de lastre en el Plantel Municipal para proyecto de TSB en Cuadrantes Horquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000092-0002300005}]","Heredia","432014000500074","2014-10-21T14:11:36.000Z","2014CD-000092-0002300005","ocds-rwubve-2014CD-000092-0002300005","[SERVICIOS]","5117000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","5590000","https://www.sicop.go.cr/index.jsp","buyer","5117000","432014000500074",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-20T15:11:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000111-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","6471400","CRC","Municipalidad de Sarapiquí","2014CD-000111-0002300005-432014000500096","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Extracción, Acarreo y Colocación de Material Lastre en el Camino Los Jarquines, Boca del Río Sucio - El Progreso.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000111-0002300005}]","Heredia","432014000500096","2014-11-20T15:11:38.000Z","2014CD-000111-0002300005","ocds-rwubve-2014CD-000111-0002300005","[OBRA PUBLICA]","5694000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","6471400","https://www.sicop.go.cr/index.jsp","buyer","5694000","432014000500096",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-13T11:41:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000146-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","9200000","CRC","Municipalidad de Sarapiquí","2014CD-000146-0002300005-432014000500128","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Acarreo, Colocación y Conformación de Material Lastre para Camino Colonia La Villalobos, Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000146-0002300005}]","Heredia","432014000500128","2015-01-13T11:41:46.000Z","2014CD-000146-0002300005","ocds-rwubve-2014CD-000146-0002300005","[OBRA PUBLICA]","7980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","7980000","432014000500128",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-13T12:00:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000147-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","3540000","CRC","Municipalidad de Sarapiquí","2014CD-000147-0002300005-432014000500129","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Acarreo, Colocación y Conformación de Material Lastre para Camino El Bosque en Finca 9 de Río Frío, Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000147-0002300005}]","Heredia","432014000500129","2015-01-13T12:00:48.000Z","2014CD-000147-0002300005","ocds-rwubve-2014CD-000147-0002300005","[OBRA PUBLICA]","3060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","3540000","https://www.sicop.go.cr/index.jsp","buyer","3060000","432014000500129",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-13T14:15:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000149-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","6015000","CRC","Municipalidad de Sarapiquí","2014CD-000149-0002300005-432014000500131","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Acarreo, Colocación y Conformación de Material Lastre en el Camino de Monteverde-La Nazareth en Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000149-0002300005}]","Heredia","432014000500131","2015-01-13T14:15:37.000Z","2014CD-000149-0002300005","ocds-rwubve-2014CD-000149-0002300005","[OBRA PUBLICA]","5220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","6015000","https://www.sicop.go.cr/index.jsp","buyer","5220000","432014000500131",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:56:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","10000000","CRC","Municipalidad de Sarapiquí","2020CD-000242-0002300005-432020000500286","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REHABILITACIÓN DE OBRAS DE DRENAJES Y SUPERFICIE DE RUEDO DE LA RED VIAL DEL DISTRITO DE CUREÑA DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0002300005}]","Heredia","432020000500286","2021-01-16T10:56:29.000Z","2020CD-000242-0002300005","ocds-rwubve-2020CD-000242-0002300005","[OBRA PUBLICA]","9298000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9298000","432020000500286","2020-12-14T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T08:29:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000138-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","5400000","CRC","Municipalidad de Sarapiquí","2017CD-000138-0002300005-432017000500175","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER E MAQUINARIA PARA USO EN PROYECTOS DE MEJORAMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000138-0002300005}]","Heredia","432017000500175","2017-12-20T08:29:47.000Z","2017CD-000138-0002300005","ocds-rwubve-2017CD-000138-0002300005","[SERVICIOS]","4095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","4095000","432017000500175",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-27T10:49:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000192-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","28440000","CRC","Municipalidad de Sarapiquí","2017CD-000192-0002300005-432017000500256","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Conformación y Compactación de Material para Relastrado en Caminos, Distrito Llanuras del Gaspar de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000192-0002300005}]","Heredia","432017000500256","2018-03-27T10:49:58.000Z","2017CD-000192-0002300005","ocds-rwubve-2017CD-000192-0002300005","[SERVICIOS]","22515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","28440000","https://www.sicop.go.cr/index.jsp","buyer","22515000","432017000500256","2017-12-23T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-27T15:30:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1400000","CRC","Municipalidad de Sarapiquí","2017CD-000040-0002300005-432017000500052","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Back Hoe para Limpieza, Excavaciones y Colocación de Alcantarillas en el Camino de La Chávez, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0002300005}]","Heredia","432017000500052","2017-06-27T15:30:30.000Z","2017CD-000040-0002300005","ocds-rwubve-2017CD-000040-0002300005","[SERVICIOS]","1260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1260000","432017000500052",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-06T10:58:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1200000","CRC","Municipalidad de Sarapiquí","2017CD-000063-0002300005-432017000500093","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Back Hoe para Limpieza, Excavación y Colocación de Tubería en el Camino de El Bambú, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0002300005}]","Heredia","432017000500093","2017-09-06T10:58:11.000Z","2017CD-000063-0002300005","ocds-rwubve-2017CD-000063-0002300005","[SERVICIOS]","1080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1080000","432017000500093",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T14:13:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1120000","CRC","Municipalidad de Sarapiquí","2017CD-000069-0002300005-432017000500090","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Excavadora para Limpieza de Canales de Drenajes en el Camino de San Julián, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0002300005}]","Heredia","432017000500090","2017-09-05T14:13:37.000Z","2017CD-000069-0002300005","ocds-rwubve-2017CD-000069-0002300005","[SERVICIOS]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1120000","https://www.sicop.go.cr/index.jsp","buyer","840000","432017000500090",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T13:25:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1400000","CRC","Municipalidad de Sarapiquí","2017CD-000101-0002300005-432017000500131","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Excavadora para Limpieza de Canales de Drenajes en el Camino de San Julián, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0002300005}]","Heredia","432017000500131","2017-10-18T13:25:33.000Z","2017CD-000101-0002300005","ocds-rwubve-2017CD-000101-0002300005","[OBRA PUBLICA]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432017000500131",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T09:54:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","4480000","CRC","Municipalidad de Sarapiquí","2017CD-000006-0002300005-432017000500018","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Excavadora y Vagonetas para Camino San Julián, Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002300005}]","Heredia","432017000500018","2017-05-15T09:54:50.000Z","2017CD-000006-0002300005","ocds-rwubve-2017CD-000006-0002300005","[OBRA PUBLICA]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","4480000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432017000500018",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T10:18:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","1000000","CRC","Municipalidad de Sarapiquí","2017CD-000008-0002300005-432017000500021","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Back Hoe para Limpieza, Excavación y Colocación de Tubería en Flaminea y San Julián, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0002300005}]","Heredia","432017000500021","2017-05-15T10:18:43.000Z","2017CD-000008-0002300005","ocds-rwubve-2017CD-000008-0002300005","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","900000","432017000500021",
