"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO SALAZAR PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2106&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO SALAZAR PALACIOS, details={type=person}, id=alejandro-salazar-palacios}]","Nacional","MXN","Departamento de Adquisiciones","11150003-014-05-A2106","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandro-salazar-palacios]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Movimiento de muebles","[{id=compranet3-1620530467436}]","11150003","Movimiento de muebles","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2106&vv_provsino=0}]","Movimiento de muebles","A2106","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-05","ocds-0ud2q6-11150003-014-05","126296.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO SALAZAR PALACIOS, id=alejandro-salazar-palacios}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126296.5","A2106"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ING. PABLO SANDOVAL SANTOS / GRUPO COMERCIAL Y RAFACCIONARIO MILENIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2215&vv_provsino=0]","[{roles=supplier, name=ING. PABLO SANDOVAL SANTOS / GRUPO COMERCIAL Y RAFACCIONARIO MILENIO, details={type=company}, id=ing-pablo-sandoval-santos-grupo-comercial-y-rafaccionario-milenio}]","Nacional","MXN","Departamento de Adquisiciones","11150003-019-06-A2215","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[ing-pablo-sandoval-santos-grupo-comercial-y-rafaccionario-milenio]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HOJA OPALINA","[{id=compranet3-1620530467436}]","11150003","HOJA OPALINA","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2215&vv_provsino=0}]","HOJA OPALINA","A2215","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-019-06","ocds-0ud2q6-11150003-019-06","4360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO SANDOVAL SANTOS / GRUPO COMERCIAL Y RAFACCIONARIO MILENIO, id=ing-pablo-sandoval-santos-grupo-comercial-y-rafaccionario-milenio}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360","A2215"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAUL BENITEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=B0280&vv_provsino=0]","[{roles=supplier, name=RAUL BENITEZ VEGA, details={type=person}, id=raul-benitez-vega}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-07-B0280","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[raul-benitez-vega]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION DE AGENDA 2008-2009","[{id=compranet3-1620530467436}]","11150003","IMPRESION DE AGENDA 2008-2009","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","B0280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=B0280&vv_provsino=0}]","Software y Equipo de Cýmputo","B0280","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-07","ocds-0ud2q6-11150003-014-07","289620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL BENITEZ VEGA, id=raul-benitez-vega}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289620","B0280"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=A2544&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-019-08-A2544","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[abc-uniformes-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Gorra","[{id=compranet3-1620530467436}]","11150003","Gorra","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=A2544&vv_provsino=0}]","Gorra","A2544","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-019-08","ocds-0ud2q6-11150003-019-08","981531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981531","A2544"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO ISUCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/033/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO ISUCO, S.A. DE C.V., details={type=company}, id=grupo-isuco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-019-09-CONTRATO/033/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[grupo-isuco-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11150003","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONTRATO/033/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/033/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/033/2009&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CONTRATO/033/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-019-09","ocds-0ud2q6-11150003-019-09","2147391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISUCO, S.A. DE C.V., id=grupo-isuco-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147391","CONTRATO/033/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO TORVAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=A2734&vv_provsino=0]","[{roles=supplier, name=GRUPO TORVAM, S.A. DE C.V., details={type=company}, id=grupo-torvam-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-019-10-A2734","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[grupo-torvam-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bolsa Promocional","[{id=compranet3-1620530467436}]","11150003","Bolsa Promocional","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=A2734&vv_provsino=0}]","Bolsa Promocional","A2734","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-019-10","ocds-0ud2q6-11150003-019-10","181400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TORVAM, S.A. DE C.V., id=grupo-torvam-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181400","A2734"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2318&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTEK, S.A. DE C.V., details={type=company}, id=distek-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-07-A2318","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[distek-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Software y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11150003","Software y Equipo de Cýmputo","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2318&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Software y Equipo de Cýmputo","A2318","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-07","ocds-0ud2q6-11150003-014-07","55362720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTEK, S.A. DE C.V., id=distek-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55362720","A2318"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZAMORA TAMAYO LEANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1854&vv_provsino=0]","[{roles=supplier, name=ZAMORA TAMAYO LEANDRO, details={type=person}, id=zamora-tamayo-leandro}]","Nacional","MXN","Departamento de Adquisiciones","11150003-020-03-A1854","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[zamora-tamayo-leandro]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EXTENSION DE 3 MTS","[{id=compranet3-1620530467436}]","11150003","EXTENSION DE 3 MTS","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1854&vv_provsino=0}]","EXTENSION DE 3 MTS","A1854","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-020-03","ocds-0ud2q6-11150003-020-03","24191.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMORA TAMAYO LEANDRO, id=zamora-tamayo-leandro}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24191.84","A1854"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFORMATION TECHNOLOGY BUREAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2324&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMATION TECHNOLOGY BUREAU, S.A. DE C.V., details={type=company}, id=information-technology-bureau-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-07-A2324","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[information-technology-bureau-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Software y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11150003","Software y Equipo de Cýmputo","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2324&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Software y Equipo de Cýmputo","A2324","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-07","ocds-0ud2q6-11150003-014-07","92746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION TECHNOLOGY BUREAU, S.A. DE C.V., id=information-technology-bureau-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92746","A2324"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONAFE/NUMERO 016/05&vv_provsino=0]","[{roles=supplier, name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V., details={type=company}, id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-020-05-CONAFE/NUMERO 016/05","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","11150003","Servicio de vigilancia","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONAFE/NUMERO 016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAFE/NUMERO 016/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONAFE/NUMERO 016/05&vv_provsino=0}]","Servicio de vigilancia","CONAFE/NUMERO 016/05","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-020-05","ocds-0ud2q6-11150003-020-05","1623500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V., id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623500","CONAFE/NUMERO 016/05"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2326&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-07-A2326","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[power-systems-service-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Software y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11150003","Software y Equipo de Cýmputo","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2326&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Software y Equipo de Cýmputo","A2326","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-07","ocds-0ud2q6-11150003-014-07","694382.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694382.88","A2326"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE ANTONIO OSPINA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=B0275&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO OSPINA RODRIGUEZ, details={type=person}, id=jose-antonio-ospina-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","11150003-020-07-B0275","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[jose-antonio-ospina-rodriguez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","11150003","Consumibles de computo","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","B0275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=B0275&vv_provsino=0}]","Consumibles de computo","B0275","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-020-07","ocds-0ud2q6-11150003-020-07","1401900.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO OSPINA RODRIGUEZ, id=jose-antonio-ospina-rodriguez}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1401900.5","B0275"
