"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001827-2702-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001827-2702-766-0000001827-2702-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001827-2702-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001827-2702-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001827-2702-766}]","PRENDAS PROTECCION PERSONAL","0000001827-2702-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001827-2702-766","ocds-0ud2q6-0000001827-2702-766","65.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65.67","0000001827-2702-766"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002709-2404]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002709-2404-0000002709-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002709-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002709-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002709-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000002709-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-14T00:00:00.000Z","0000002709-2404","ocds-0ud2q6-0000002709-2404","45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45","0000002709-2404"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002743-2101]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002743-2101-0000002743-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002743-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002743-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002743-2101}]","MATERIALES Y UTILES DE OFICINA","0000002743-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-24T00:00:00.000Z","0000002743-2101","ocds-0ud2q6-0000002743-2101","69.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69.56","0000002743-2101"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002743-2301]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002743-2301-0000002743-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002743-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002743-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002743-2301}]","REFACCIONES ACCESORIOS Y HERR","0000002743-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-24T00:00:00.000Z","0000002743-2301","ocds-0ud2q6-0000002743-2301","286.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286.08","0000002743-2301"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002743-2401]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002743-2401-0000002743-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002743-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002743-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002743-2401}]","MATERIALES DE CONSTRUCCION","0000002743-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-24T00:00:00.000Z","0000002743-2401","ocds-0ud2q6-0000002743-2401","1029.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1029.7","0000002743-2401"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002852-2301]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002852-2301-0000002852-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002852-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002852-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002852-2301}]","REFACCIONES ACCESORIOS Y HERR","0000002852-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-23T00:00:00.000Z","0000002852-2301","ocds-0ud2q6-0000002852-2301","408.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408.62","0000002852-2301"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002852-2401]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002852-2401-0000002852-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002852-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002852-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002852-2401}]","MATERIALES DE CONSTRUCCION","0000002852-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-23T00:00:00.000Z","0000002852-2401","ocds-0ud2q6-0000002852-2401","159.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159.57","0000002852-2401"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002852-2404]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002852-2404-0000002852-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002852-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002852-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002852-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000002852-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-23T00:00:00.000Z","0000002852-2404","ocds-0ud2q6-0000002852-2404","498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498","0000002852-2404"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002857-2301]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002857-2301-0000002857-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002857-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002857-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002857-2301}]","REFACCIONES ACCESORIOS Y HERR","0000002857-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-23T00:00:00.000Z","0000002857-2301","ocds-0ud2q6-0000002857-2301","306.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306.49","0000002857-2301"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002867-2301]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002867-2301-0000002867-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002867-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002867-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002867-2301}]","REFACCIONES ACCESORIOS Y HERR","0000002867-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-23T00:00:00.000Z","0000002867-2301","ocds-0ud2q6-0000002867-2301","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","0000002867-2301"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002957-2401]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002957-2401-0000002957-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002957-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002957-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002957-2401}]","MATERIALES DE CONSTRUCCION","0000002957-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-11T00:00:00.000Z","0000002957-2401","ocds-0ud2q6-0000002957-2401","1084.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084.28","0000002957-2401"
