"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2020-09-08T07:17:29.000Z","2019-03-15T10:49:00.000Z","2019-01-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[GOTT UND GLÜCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638353]","[{identifier={legalName=GOTT UND GLÜCK SA DE CV, scheme=RUPC, id=151112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOTT UND GLÜCK SA DE CV, additionalIdentifiers={legalName=GOTT UND GLÜCK SA DE CV, scheme=RFC, verified=1, id=GUG1107134M3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gott-und-gluck-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E6-2019-2023193","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[gott-und-gluck-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2019-01-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2023193","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638353}]","LIMPIEZA","2023193","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2019-03-31T00:00:00.000Z","1880290","ocds-0ud2q6-AA-008000978-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","137865","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GOTT UND GLÜCK SA DE CV, id=gott-und-gluck-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137865","2023193",,
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[BERNARDO GABILONDO SAGASTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370541]","[{identifier={legalName=BERNARDO GABILONDO SAGASTA, scheme=RUPC, id=616777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERNARDO GABILONDO SAGASTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-gabilondo-sagasta}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E18-2018-1693500","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[bernardo-gabilondo-sagasta]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370541}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693500",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1595210","ocds-0ud2q6-AA-008000978-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","132679.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BERNARDO GABILONDO SAGASTA, id=bernardo-gabilondo-sagasta}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132679.59","1693500","true",
"2019-09-11T10:42:05.000Z","2018-08-09T12:15:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[JUAN JOSE CHAVEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536476]","[{identifier={legalName=JUAN JOSE CHAVEZ MERCADO, scheme=RUPC, id=496994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN JOSE CHAVEZ MERCADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-chavez-mercado}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E44-2018-1895420","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[juan-jose-chavez-mercado]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-03-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1895420","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536476}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1895420","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-10-31T00:00:00.000Z","1772531","ocds-0ud2q6-AA-008000978-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","129920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN JOSE CHAVEZ MERCADO, id=juan-jose-chavez-mercado}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129920","1895420",,
"2019-09-11T10:42:05.000Z","2018-08-15T12:16:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[ANDRES GARZA AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540373]","[{identifier={legalName=ANDRES GARZA AVENDAÑO, scheme=RUPC, id=677276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES GARZA AVENDAÑO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=andres-garza-avendano}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E32-2018-1901402","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[andres-garza-avendano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-03-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1901402","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540373}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1901402","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-06-30T00:00:00.000Z","1772087","ocds-0ud2q6-AA-008000978-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","128888.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANDRES GARZA AVENDAÑO, id=andres-garza-avendano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128888.9","1901402",,
"2021-12-19T08:53:54.000Z","2021-12-15T21:09:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MELINA MEDINA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE PRESTADORES DE SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074253]","[{address={countryName=México}, roles=supplier, name=MELINA MEDINA VELAZQUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=melina-medina-velazquez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E7-2021-2653553","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[melina-medina-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-07-15T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1639958400003}]","Art. 42 párrafo primero","008000978","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653553","MX-CPA","MXN","CONTRATO DE PRESTADORES DE SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074253}]","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","2653553","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2021-12-15T00:00:00.000Z","2379276","ocds-0ud2q6-AA-008000978-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MELINA MEDINA VELAZQUEZ, id=melina-medina-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","2653553",,
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[ALIN AYAUI GUTIERREZ PLATA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370565]","[{address={countryName=México}, roles=supplier, name=ALIN AYAUI GUTIERREZ PLATA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alin-ayaui-gutierrez-plata}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E19-2018-1693531","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[alin-ayaui-gutierrez-plata]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693531","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370565}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693531",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1595246","ocds-0ud2q6-AA-008000978-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","110425.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALIN AYAUI GUTIERREZ PLATA, id=alin-ayaui-gutierrez-plata}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110425.97","1693531","true",
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[VERONICA RIVERA SALAZAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370580]","[{identifier={legalName=VERONICA RIVERA SALAZAR, scheme=RUPC, id=617798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERONICA RIVERA SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=veronica-rivera-salazar}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E20-2018-1693544","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[veronica-rivera-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693544","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370580}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693544",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1595258","ocds-0ud2q6-AA-008000978-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","110425.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VERONICA RIVERA SALAZAR, id=veronica-rivera-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110425.97","1693544","true",
"2019-09-11T10:42:05.000Z","2018-08-15T12:26:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[DAFNE CORDOVA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540411]","[{identifier={legalName=DAFNE CORDOVA VALENCIA, scheme=RUPC, id=677147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAFNE CORDOVA VALENCIA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=dafne-cordova-valencia}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E33-2018-1901454","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[dafne-cordova-valencia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-03-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1901454","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540411}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1901454","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-06-30T00:00:00.000Z","1772094","ocds-0ud2q6-AA-008000978-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","108266.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DAFNE CORDOVA VALENCIA, id=dafne-cordova-valencia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108266.65","1901454",,
"2019-09-11T10:42:05.000Z","2018-08-22T09:56:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[YAROSLAV ROBERTO LUNA QUINTOS]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544383]","[{identifier={legalName=YAROSLAV ROBERTO LUNA QUINTOS, scheme=RUPC, id=678496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YAROSLAV ROBERTO LUNA QUINTOS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yaroslav-roberto-luna-quintos}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E48-2018-1905967","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[yaroslav-roberto-luna-quintos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-03-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1905967","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544383}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1905967","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-06-15T00:00:00.000Z","1772615","ocds-0ud2q6-AA-008000978-E48-2018","false","[{}]","05. Adjudicación Directa LAASSP","103755.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YAROSLAV ROBERTO LUNA QUINTOS, id=yaroslav-roberto-luna-quintos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103755.53","1905967",,
"2019-09-11T10:42:05.000Z","2018-08-09T12:04:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[GABRIELA ROJAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536458]","[{identifier={legalName=GABRIELA ROJAS PEREZ, scheme=RUPC, id=641266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA ROJAS PEREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gabriela-rojas-perez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E43-2018-1895376","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[gabriela-rojas-perez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-03-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1895376","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536458}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1895376","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-10-31T00:00:00.000Z","1772508","ocds-0ud2q6-AA-008000978-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","103064.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GABRIELA ROJAS PEREZ, id=gabriela-rojas-perez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103064.24","1895376",,
