"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[ENRIQUE ALBERTO SANTAMARIA LUGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DCYC/472/2007]","[{roles=supplier, name=ENRIQUE ALBERTO SANTAMARIA LUGARDO, details={type=person}, id=enrique-alberto-santamaria-lugardo}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","CSP/A/DCYC/472/2007-CSP/A/DCYC/472/2007","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[enrique-alberto-santamaria-lugardo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DCYC/472/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DCYC/472/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DCYC/472/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DCYC/472/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DCYC/472/2007","ocds-0ud2q6-CSP/A/DCYC/472/2007","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ALBERTO SANTAMARIA LUGARDO, id=enrique-alberto-santamaria-lugardo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","CSP/A/DCYC/472/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[JUAN OROPEZA MOTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DEC/724/07]","[{roles=supplier, name=JUAN OROPEZA MOTA, details={type=person}, id=juan-oropeza-mota}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","CSP/A/DEC/724/07-CSP/A/DEC/724/07","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[juan-oropeza-mota]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DEC/724/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DEC/724/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DEC/724/07}]","SERVICIOS PROFESIONALES","CSP/A/DEC/724/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DEC/724/07","ocds-0ud2q6-CSP/A/DEC/724/07","22394.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN OROPEZA MOTA, id=juan-oropeza-mota}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22394.03","CSP/A/DEC/724/07"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JOSÉ LUIS CAUDILLO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/585/2007]","[{roles=supplier, name=JOSÉ LUIS CAUDILLO VARGAS, details={type=person}, id=jose-luis-caudillo-vargas}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/585/2007-CSP/A/DES/585/2007","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-caudillo-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/585/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/585/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/585/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/585/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","CSP/A/DES/585/2007","ocds-0ud2q6-CSP/A/DES/585/2007","12391.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS CAUDILLO VARGAS, id=jose-luis-caudillo-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12391.32","CSP/A/DES/585/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JOSE LUIS CAUDILLO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/717/07]","[{roles=supplier, name=JOSE LUIS CAUDILLO VARGAS, details={type=person}, id=jose-luis-caudillo-vargas}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/717/07-CSP/A/DES/717/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-caudillo-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/717/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/717/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/717/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/717/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DES/717/07","ocds-0ud2q6-CSP/A/DES/717/07","12391.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS CAUDILLO VARGAS, id=jose-luis-caudillo-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12391.32","CSP/A/DES/717/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JOSE LUIS CAUDILLO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/718/07]","[{roles=supplier, name=JOSE LUIS CAUDILLO VARGAS, details={type=person}, id=jose-luis-caudillo-vargas}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/718/07-CSP/A/DES/718/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-caudillo-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/718/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/718/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/718/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/718/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-11-30T00:00:00.000Z","CSP/A/DES/718/07","ocds-0ud2q6-CSP/A/DES/718/07","12391.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS CAUDILLO VARGAS, id=jose-luis-caudillo-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12391.32","CSP/A/DES/718/07"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JOSE LUIS CAUDILLO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/719/07]","[{roles=supplier, name=JOSE LUIS CAUDILLO VARGAS, details={type=person}, id=jose-luis-caudillo-vargas}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/719/07-CSP/A/DES/719/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-caudillo-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/719/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/719/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/719/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/719/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DES/719/07","ocds-0ud2q6-CSP/A/DES/719/07","12391.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS CAUDILLO VARGAS, id=jose-luis-caudillo-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12391.32","CSP/A/DES/719/07"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JAVIER ALEJANDRO BONECCHI RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/720/07]","[{roles=supplier, name=JAVIER ALEJANDRO BONECCHI RODRIGUEZ, details={type=person}, id=javier-alejandro-bonecchi-rodriguez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/720/07-CSP/A/DES/720/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[javier-alejandro-bonecchi-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/720/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/720/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/720/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/720/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DES/720/07","ocds-0ud2q6-CSP/A/DES/720/07","4130.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALEJANDRO BONECCHI RODRIGUEZ, id=javier-alejandro-bonecchi-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4130.44","CSP/A/DES/720/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JAVIER ALEJANDRO BONECCHI RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/721/07]","[{roles=supplier, name=JAVIER ALEJANDRO BONECCHI RODRIGUEZ, details={type=person}, id=javier-alejandro-bonecchi-rodriguez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/721/07-CSP/A/DES/721/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[javier-alejandro-bonecchi-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/721/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/721/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/721/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/721/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-11-30T00:00:00.000Z","CSP/A/DES/721/07","ocds-0ud2q6-CSP/A/DES/721/07","8260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALEJANDRO BONECCHI RODRIGUEZ, id=javier-alejandro-bonecchi-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8260.86","CSP/A/DES/721/07"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JAVIER ALEJANDRO BONECCHI RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/722/07]","[{roles=supplier, name=JAVIER ALEJANDRO BONECCHI RODRIGUEZ, details={type=person}, id=javier-alejandro-bonecchi-rodriguez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/A/DES/722/07-CSP/A/DES/722/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[javier-alejandro-bonecchi-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DES/722/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DES/722/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DES/722/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DES/722/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-10-31T00:00:00.000Z","CSP/A/DES/722/07","ocds-0ud2q6-CSP/A/DES/722/07","8260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALEJANDRO BONECCHI RODRIGUEZ, id=javier-alejandro-bonecchi-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8260.86","CSP/A/DES/722/07"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[PATRICIA MÉNDEZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DGCH/723/07]","[{roles=supplier, name=PATRICIA MÉNDEZ LÓPEZ, details={type=person}, id=patricia-mendez-lopez}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","CSP/A/DGCH/723/07-CSP/A/DGCH/723/07","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[patricia-mendez-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DGCH/723/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DGCH/723/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DGCH/723/07}]","SERVICIOS PROFESIONALES","CSP/A/DGCH/723/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DGCH/723/07","ocds-0ud2q6-CSP/A/DGCH/723/07","40000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA MÉNDEZ LÓPEZ, id=patricia-mendez-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000.02","CSP/A/DGCH/723/07"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[SANDRA SILVIA GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/139/2008]","[{roles=supplier, name=SANDRA SILVIA GUTIÉRREZ, details={type=person}, id=sandra-silvia-gutierrez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/139/2008-CSP/AUT/139/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[sandra-silvia-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/139/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/139/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/139/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/139/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-03-31T00:00:00.000Z","CSP/AUT/139/2008","ocds-0ud2q6-CSP/AUT/139/2008","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SILVIA GUTIÉRREZ, id=sandra-silvia-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/AUT/139/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[LETICIA AMALIA BUSTAMANTEDÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/1DAE/89/2008]","[{roles=supplier, name=LETICIA AMALIA BUSTAMANTEDÁVILA, details={type=person}, id=leticia-amalia-bustamantedavila}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/AUT/1DAE/89/2008-CSP/AUT/1DAE/89/2008","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[leticia-amalia-bustamantedavila]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/1DAE/89/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/1DAE/89/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/1DAE/89/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/1DAE/89/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-03-31T00:00:00.000Z","CSP/AUT/1DAE/89/2008","ocds-0ud2q6-CSP/AUT/1DAE/89/2008","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA AMALIA BUSTAMANTEDÁVILA, id=leticia-amalia-bustamantedavila}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/AUT/1DAE/89/2008"
