"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T16:37:56.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PARAGON TECNOLOGIA LTDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008]","582.320839","[{identifier={scheme=Registro Nacional, id=9000007402, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rua Arminda 94, 5 piso. São Paulo, SP/Brasil , ,, countryName=Brasil}, roles=supplier, name=PARAGON TECNOLOGIA LTDA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=paragon-tecnologia-ltda}]","5000000","CRC","582.320839","Universidad Técnica Nacional","2020CD-000159-0018962008-432020000600161","[contract]","universidad-tecnica-nacional","[paragon-tecnologia-ltda]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-207-2020 LICENCIA SOFTWARE ARENA ACADÉMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600161","8500.8","8500.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008}]","432020000600161","2020CD-000159-0018962008","ocds-rwubve-2020CD-000159-0018962008","[BIENES]","4950192.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARAGON TECNOLOGIA LTDA, id=paragon-tecnologia-ltda}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4950192.99","432020000600161"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T16:08:26.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DIA A DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101399967, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb La Trinidad. De CoopeAlajuela 100 S y 75 E, sexta casa a mano izquierda. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIA A DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dia-a-dia-sociedad-anonima}]","3960000","CRC",,"Universidad Técnica Nacional","2020CD-000240-0018962008-432020000600307","[contract]","universidad-tecnica-nacional","[dia-a-dia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-289-2020 PLATAFORMA VIRTUAL PARA CAPACITACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600307",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0018962008}]","432020000600307","2020CD-000240-0018962008","ocds-rwubve-2020CD-000240-0018962008","[SERVICIOS]","3959640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIA A DIA SOCIEDAD ANONIMA, id=dia-a-dia-sociedad-anonima}]","3960000","https://www.sicop.go.cr/index.jsp","buyer","3959640","432020000600307","2020-12-29T16:08:26.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:55:10.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","1938500","CRC",,"Universidad Técnica Nacional","2020CD-000241-0018962008-432020000600352","[contract]","universidad-tecnica-nacional","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-288-2020 PRODUCTOS DE LIMPIEZA POR EMERGENCIA COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600352",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018962008}]","432020000600352","2020CD-000241-0018962008","ocds-rwubve-2020CD-000241-0018962008","[BIENES]","147859.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","1938500","https://www.sicop.go.cr/index.jsp","buyer","147859.2","432020000600352","2020-11-26T10:55:10.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T14:09:57.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ALEXANDRO DIAZ BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018962008]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108580033, uri=https://www.tse.go.cr/}, address={streetAddress=Costado sur de la Escuela Rescate de Ujarrás, V43 terracota Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALEXANDRO DIAZ BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexandro-diaz-brenes}]","1938500","CRC",,"Universidad Técnica Nacional","2020CD-000241-0018962008-432020000600344","[contract]","universidad-tecnica-nacional","[alexandro-diaz-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-288-2020 PRODUCTOS DE LIMPIEZA POR EMERGENCIA COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600344",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018962008}]","432020000600344","2020CD-000241-0018962008","ocds-rwubve-2020CD-000241-0018962008","[BIENES]","1505622","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDRO DIAZ BRENES, id=alexandro-diaz-brenes}]","1938500","https://www.sicop.go.cr/index.jsp","buyer","1505622","432020000600344","2020-12-20T14:09:57.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T08:40:28.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0018962008]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","4500000","CRC",,"Universidad Técnica Nacional","2020CD-000254-0018962008-432020000600332","[contract]","universidad-tecnica-nacional","[armando-fallas-alfaro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-297-2020 MANTENIMIENTO DEL LOCAL DE SODA, SEDE PACIFICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600332",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0018962008}]","432020000600332","2020CD-000254-0018962008","ocds-rwubve-2020CD-000254-0018962008","[SERVICIOS]","4140000.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4140000.48","432020000600332",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T16:18:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[LABORATORIO BACTERIOLOGICO BIOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101317177, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 2 Av. 6 y 8, 150 m sur del Parque Juan Santamaría Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LABORATORIO BACTERIOLOGICO BIOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=laboratorio-bacteriologico-biotec-sociedad-anonima}]","1125000","CRC",,"Universidad Técnica Nacional","2020CD-000243-0018962008-432020000600342","[contract]","universidad-tecnica-nacional","[laboratorio-bacteriologico-biotec-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-286-2020 ANÁLISIS MICROBIOLÓGICOS DE PRODUCTOS LÁCTEOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600342",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0018962008}]","432020000600342","2020CD-000243-0018962008","ocds-rwubve-2020CD-000243-0018962008","[SERVICIOS]","1408620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO BACTERIOLOGICO BIOTEC SOCIEDAD ANONIMA, id=laboratorio-bacteriologico-biotec-sociedad-anonima}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","1408620","432020000600342",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T08:09:58.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PROELECTRIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101690208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m al norte del cruce de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROELECTRIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proelectric-sociedad-anonima}]","4800000","CRC",,"Universidad Técnica Nacional","2020CD-000255-0018962008-432020000600349","[contract]","universidad-tecnica-nacional","[proelectric-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-296-2020 MESAS DE HIDROPONIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600349",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0018962008}]","432020000600349","2020CD-000255-0018962008","ocds-rwubve-2020CD-000255-0018962008","[BIENES]","4590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROELECTRIC SOCIEDAD ANONIMA, id=proelectric-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4590000","432020000600349",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T14:44:56.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000261-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","347769","CRC",,"Universidad Técnica Nacional","2020CD-000261-0018962008-432020000600338","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-306-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-66 Y 343-04","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600338",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000261-0018962008}]","432020000600338","2020CD-000261-0018962008","ocds-rwubve-2020CD-000261-0018962008","[SERVICIOS]","347769","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","347769","https://www.sicop.go.cr/index.jsp","buyer","347769","432020000600338","2020-11-14T14:44:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T09:17:38.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SHIRLEY ZARATE ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000260-0018962008]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108150576, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion alba maria casa 18-d San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SHIRLEY ZARATE ARROYO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=shirley-zarate-arroyo}]","3600000","CRC",,"Universidad Técnica Nacional","2020CD-000260-0018962008-432020000600340","[contract]","universidad-tecnica-nacional","[shirley-zarate-arroyo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-300-2020 SERVICIO DE CONSTRUCCIÓN DE INVERNADEROS EN LA SEDE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600340",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000260-0018962008}]","432020000600340","2020CD-000260-0018962008","ocds-rwubve-2020CD-000260-0018962008","[BIENES/SERVICIOS]","2850111.428","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SHIRLEY ZARATE ARROYO, id=shirley-zarate-arroyo}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2850111.428","432020000600340","2020-12-16T09:17:38.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:41:47.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0018962008]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1799280","CRC",,"Universidad Técnica Nacional","2020CD-000262-0018962008-432020000600354","[contract]","universidad-tecnica-nacional","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-301-2020 SERVICIO DE ANALISIS DE LABORATORIO DE FORRAJES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600354",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0018962008}]","432020000600354","2020CD-000262-0018962008","ocds-rwubve-2020CD-000262-0018962008","[SERVICIOS]","1799280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1799280","https://www.sicop.go.cr/index.jsp","buyer","1799280","432020000600354","2020-12-27T09:41:47.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T12:22:53.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000263-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","98991","CRC",,"Universidad Técnica Nacional","2020CD-000263-0018962008-432020000600337","[contract]","universidad-tecnica-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-307-2020 MANTENIMIENTO CORRECTIVO DE IMPRESORA KYOCERA PLACA SC-07280","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600337",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000263-0018962008}]","432020000600337","2020CD-000263-0018962008","ocds-rwubve-2020CD-000263-0018962008","[SERVICIOS]","98991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","98991","https://www.sicop.go.cr/index.jsp","buyer","98991","432020000600337","2020-11-14T12:22:53.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T11:37:27.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO CARIFLEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000265-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101526282, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m este del plantel del ICE Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CARIFLEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cariflex-sociedad-anonima}]","1056000","CRC",,"Universidad Técnica Nacional","2020CD-000265-0018962008-432020000600359","[contract]","universidad-tecnica-nacional","[grupo-cariflex-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-309-2020 ETIQUETAS PARA IDENTIFICACIÓN DE PRODUCTOS LÁCTEOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000265-0018962008}]","432020000600359","2020CD-000265-0018962008","ocds-rwubve-2020CD-000265-0018962008","[BIENES]","385560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CARIFLEX SOCIEDAD ANONIMA, id=grupo-cariflex-sociedad-anonima}]","1056000","https://www.sicop.go.cr/index.jsp","buyer","385560","432020000600359","2020-11-30T11:37:27.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T14:07:06.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3100000","CRC",,"Universidad Técnica Nacional","2020CD-000266-0018962008-432020000600346","[contract]","universidad-tecnica-nacional","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-314-2020 PAUTA PUBLICITARIA TELEVISIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600346",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0018962008}]","432020000600346","2020CD-000266-0018962008","ocds-rwubve-2020CD-000266-0018962008","[SERVICIOS]","3100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","3100000","432020000600346","2020-12-20T14:07:06.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T08:06:58.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","306000","CRC",,"Universidad Técnica Nacional","2020CD-000267-0018962008-432020000600348","[contract]","universidad-tecnica-nacional","[techni-servicios-v-&-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-312-2020 MANTENIMIENTO CORRECTIVO DE BOMBA DE AGUA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600348",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0018962008}]","432020000600348","2020CD-000267-0018962008","ocds-rwubve-2020CD-000267-0018962008","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","306000","https://www.sicop.go.cr/index.jsp","buyer","306000","432020000600348","2020-11-22T08:06:58.000Z"
