"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-04T11:22:00.000Z","2013-05-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238964]","[{address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N3-2013-445405","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-04-18T08:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CONSTRUCCION DE 7.2 KM DE L.D. Y 20 POSTES DE R,D, EN TALAYOTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CONSTRUCCION DE 7.2 KM DE L.D. Y 20 POSTES DE R,D, EN TALAYOTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238964}]","CUC-CONSTRUCCIÓN DE L.D. Y R.D. TALAYOTES","445405","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","340362","ocds-0ud2q6-LO-018TOQ104-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1753362.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS, S.A. DE C.V., id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1753362.32","445405"
"2019-01-24T01:17:46.000Z","2014-02-18T12:23:00.000Z","2014-03-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365538]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N3-2014-496316","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-03T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE L.D. Y R.D. TECORAHUI 8 KM Y 76 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE L.D. Y R.D. TECORAHUI 8 KM Y 76 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","496316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365538}]","CUC- CONSTRUCCIÓN DE L.D. Y R.D. TECORAHUI 8 KM Y 76 POSTES","496316","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","548882","ocds-0ud2q6-LO-018TOQ104-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2298013.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2298013.47","496316"
"2019-11-08T17:40:02.000Z","2012-03-20T14:21:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CONSTRUCTORA CHACON RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97268]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHACON RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chacon-rodriguez-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N4-2012-725269","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[constructora-chacon-rodriguez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-04-03T23:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- PROGRAMA DE ELECTRIFICACION DE COLONIA POPULARES 2011, AMPLIACION VARIAS COLONIAS","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- PROGRAMA DE ELECTRIFICACION DE COLONIA POPULARES 2011, AMPLIACION VARIAS COLONIAS","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97268}]","CUC-PROGRAMA DE ELECTRIFICACION COLONIAS POPULARES 2011 AMPLIACIONES VARIAS COLO","725269","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","154278","ocds-0ud2q6-LO-018TOQ104-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1157819.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CHACON RODRIGUEZ SA DE CV, id=constructora-chacon-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1157819.83","725269"
"2019-01-24T01:17:46.000Z","2014-02-18T12:46:00.000Z","2014-03-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365577]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N4-2014-496317","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-04T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE L.D. Y R.D. GOROGACHI 4.8 KM Y 52 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE L.D. Y R.D. GOROGACHI 4.8 KM Y 52 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","496317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365577}]","CUC- CONSTRUCCIÓN DE L.D. Y R.D. GOROGACHI 4.8 KM Y 52 POSTES","496317","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","548980","ocds-0ud2q6-LO-018TOQ104-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1699491.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1699491.96","496317"
"2019-01-24T01:17:46.000Z","2014-02-18T13:36:00.000Z","2014-04-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CESAR PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365598]","[{address={countryName=México}, roles=supplier, name=CESAR PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-perez-gonzalez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N5-2014-499892","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[cesar-perez-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-05T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCIÓN DE L.D. Y R.D. EL SAUCILLO 14.2 KM Y 67 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCIÓN DE L.D. Y R.D. EL SAUCILLO 14.2 KM Y 67 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","499892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365598}]","CUC- CONSTRUCCIÓN DE L.D. Y R.D. EL SAUCILLO 14.2 KM Y 67 POSTES DE RED","499892","true","Mixta","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","549119","ocds-0ud2q6-LO-018TOQ104-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3092832.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR PEREZ GONZALEZ, id=cesar-perez-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3092832.01","499892"
"2019-11-08T17:40:02.000Z","2012-07-03T11:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129517]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N6-2012-725291","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-07-12T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129517}]","ZCUU-CFE-2012-CUC-CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO","725291","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","204024","ocds-0ud2q6-LO-018TOQ104-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1723040.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723040.32","725291"
"2019-11-08T17:40:02.000Z","2011-08-30T22:28:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[SERGIO RODRIGUEZ RIZK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36457]","[{address={countryName=México}, roles=supplier, name=SERGIO RODRIGUEZ RIZK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-rodriguez-rizk}]",,"MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N7-2011-725838","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[sergio-rodriguez-rizk]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-09-14T08:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION REGION CARICHI R.D. Y L.D. TONACHI, R.D. Y L.D. OJO DEL BUEY","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION REGION CARICHI R.D. Y L.D. TONACHI, R.D. Y L.D. OJO DEL BUEY","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36457}]","CFE-ZCUU-2011 CONSTRUCCION REGION CARICHI R.D. Y L.D. TONACHI, R.D. Y L.D. OJO D","725838","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","59820","ocds-0ud2q6-LO-018TOQ104-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3808354.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO RODRIGUEZ RIZK, id=sergio-rodriguez-rizk}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3808354.35","725838"
"2019-11-08T17:40:02.000Z","2012-07-24T09:29:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ROGASOMA INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142167]","[{address={countryName=México}, roles=supplier, name=ROGASOMA INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogasoma-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N7-2012-725594","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[rogasoma-ingenieria-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-08-07T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE L.D. Y R.D. OCOROCHI 9.6 KM Y 54 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE L.D. Y R.D. OCOROCHI 9.6 KM Y 54 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142167}]","ZCUU-CFE-2012-CUC-CONSTRUCCION L.D. Y R.D. OCOROCHI 9.6 KM Y 54 POSTES","725594","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","207772","ocds-0ud2q6-LO-018TOQ104-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","756482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGASOMA INGENIERIA Y DISEÑO SA DE CV, id=rogasoma-ingenieria-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","756482.75","725594"
"2019-11-08T17:40:02.000Z","2012-07-24T09:27:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CRECENCIANO YAÑEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142156]","[{address={countryName=México}, roles=supplier, name=CRECENCIANO YAÑEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=crecenciano-yanez-acosta}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N8-2012-725601","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[crecenciano-yanez-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-08-07T13:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE L.D. Y R.D. TOTORI 2.1 KM Y 52 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE L.D. Y R.D. TOTORI 2.1 KM Y 52 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142156}]","ZCUU-CFE-2012-CUC-CONSTRUCCION L.D. Y R.D. TOTORI 2.1 KM Y 52 POSTES","725601","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","207841","ocds-0ud2q6-LO-018TOQ104-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","351535.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECENCIANO YAÑEZ ACOSTA, id=crecenciano-yanez-acosta}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","351535.25","725601"
"2019-11-08T17:40:02.000Z","2012-11-07T18:36:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CRECENCIANO YAÑEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189663]","[{address={countryName=México}, roles=supplier, name=CRECENCIANO YAÑEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=crecenciano-yanez-acosta}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N9-2012-725620","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[crecenciano-yanez-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-11-22T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REFUERZO 5 KM CALLEJON DEL RASTRO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REFUERZO 5 KM CALLEJON DEL RASTRO","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189663}]","CUC-REFUERZO 5 KM CALLEJON DEL RASTRO","725620","true","Mixta","Comisión Federal de Electricidad","2013-02-09T00:00:00.000Z","245765","ocds-0ud2q6-LO-018TOQ104-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","391867.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECENCIANO YAÑEZ ACOSTA, id=crecenciano-yanez-acosta}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391867.49","725620"
