"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-626/2015]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-626/2015-IMC-626/2015","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[elevadores-otis-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A UN ELEVADOR MARCA OTIS No. DE MAQUINARIA A5825 QUE SE ENCUENTRA INSTALADO RN EL INMUEBLE DE AV. INSURGENTES SUR # 674 COL DEL VALLE DELEGACIÓN BENITO JUAREZ MEXICO D.F. C.P. 03100 DEL IMCINE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A UN ELEVADOR MARCA OTIS No. DE MAQUINARIA A5825 QUE SE ENCUENTRA INSTALADO RN EL INMUEBLE DE AV. INSURGENTES SUR # 674 COL DEL VALLE DELEGACIÓN BENITO JUAREZ MEXICO D.F. C.P. 03100 DEL IMCINE",,"institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-626/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-626/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-626/2015}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A UN ELEVADOR MARCA OTIS No. DE MAQUINARIA A5825 QUE SE ENCUENTRA INSTALADO RN EL INMUEBLE DE AV. INSURGENTES SUR # 674 COL DEL VALLE DELEGACIÓN BENITO JUAREZ MEXICO D.F. C.P. 03100 DEL IMCINE","IMC-626/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-11-11T00:00:00.000Z","IMC-626/2015","ocds-0ud2q6-IMC-626/2015","60065.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60065.02","IMC-626/2015"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1109]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM1109-INERMCCADM1109","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[elevadores-otis-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1109}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","INERMCCADM1109","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2009-12-31T00:00:00.000Z","INERMCCADM1109","ocds-0ud2q6-INERMCCADM1109","193946.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193946.58","INERMCCADM1109","true"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1307]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM1307-INERMCCADM1307","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[elevadores-otis-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM1307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM1307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1307}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","INERMCCADM1307","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2007-12-31T00:00:00.000Z","INERMCCADM1307","ocds-0ud2q6-INERMCCADM1307","137031.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137031.86","INERMCCADM1307",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1408]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM1408-INERMCCADM1408","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[elevadores-otis-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM1408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM1408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM1408}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","INERMCCADM1408","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2008-12-31T00:00:00.000Z","INERMCCADM1408","ocds-0ud2q6-INERMCCADM1408","143883.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143883.53","INERMCCADM1408",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-ELEVADOR]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","S/N-ELEVADOR-S/N-ELEVADOR","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[elevadores-otis-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","S/N-ELEVADOR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-ELEVADOR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-ELEVADOR}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","S/N-ELEVADOR","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-12-31T00:00:00.000Z","S/N-ELEVADOR","ocds-0ud2q6-S/N-ELEVADOR","41231.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41231.36","S/N-ELEVADOR",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Elevadores OTIS SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-23/2006]","[{roles=supplier, name=Elevadores OTIS SA de CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-23/2006-SE-S-23/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[elevadores-otis-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a elevadores OTIS","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a elevadores OTIS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-23/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-23/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-23/2006}]","Mantenimiento preventivo y correctivo a elevadores OTIS","SE-S-23/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-12-31T00:00:00.000Z","SE-S-23/2006","ocds-0ud2q6-SE-S-23/2006","795473.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elevadores OTIS SA de CV, id=elevadores-otis-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795473.4","SE-S-23/2006","true"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070249]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070249-20070249","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[elevadores-otis-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070249}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","20070249","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070249","ocds-0ud2q6-20070249","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","20070249",
"2021-05-09T00:24:27.000Z","2012-08-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208686]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208686-208686","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[elevadores-otis-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ELEVADORES OTIS","[{id=pot-1620519810584}]","MANTENIMIENTO A ELEVADORES OTIS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208686}]","MANTENIMIENTO A ELEVADORES OTIS","208686","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208686","ocds-0ud2q6-208686","926457.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926457.66","208686",
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08-32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[elevadores-otis-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 10 ELEVADORES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 10 ELEVADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08}]","CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 10 ELEVADORES","32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08","ocds-0ud2q6-32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08","570281.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570281.55","32/2008/ELEVADORESOTIS/INCAN/INCAN-AD-SSG-SERV-08",
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139468]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139468-4400139468","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[elevadores-otis-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREV. CORR. 4 ELEVS. MCA. OTIS","[{id=pot-1620519810584}]","MANTTO. PREV. CORR. 4 ELEVS. MCA. OTIS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139468}]","MANTTO. PREV. CORR. 4 ELEVS. MCA. OTIS","4400139468","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-11T00:00:00.000Z","4400139468","ocds-0ud2q6-4400139468","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","4400139468",
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138921]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400138921-4400138921","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[elevadores-otis-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO ELEVADORES OTIS HRM DICIEMB 2015","[{id=pot-1620519810584}]","MANTTO ELEVADORES OTIS HRM DICIEMB 2015","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138921}]","MANTTO ELEVADORES OTIS HRM DICIEMB 2015","4400138921","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-09-23T00:00:00.000Z","4400138921","ocds-0ud2q6-4400138921","84472.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84472.64","4400138921",
