"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T12:57:17.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0018700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","550000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000136-0018700001-432019011600149","[contract]","colegio-universitario-de-cartago","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E IMPRESIÓN DIGITAL DE MEMORIA INSTITUCIONAL EN DISCO COMPACTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0018700001}]","432019011600149","2019-12-13T12:57:17.000Z","2019CD-000136-0018700001","ocds-rwubve-2019CD-000136-0018700001","[BIENES/SERVICIOS]","504900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","504900","432019011600149",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:58:00.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0018700001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","325500","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000137-0018700001-432019011600182","[contract]","colegio-universitario-de-cartago","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS FARMACOS MEDICINALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0018700001}]","432019011600182","2019-12-21T12:58:00.000Z","2019CD-000137-0018700001","ocds-rwubve-2019CD-000137-0018700001","[BIENES]","165960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","325500","https://www.sicop.go.cr/index.jsp","buyer","165960","432019011600182",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T10:29:10.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0018700001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","700000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000139-0018700001-432019011600156","[contract]","colegio-universitario-de-cartago","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE PLANTILLAS PLÁSTICAS PARA CARNET ESTUDIANTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0018700001}]","432019011600156","2019-12-19T10:29:10.000Z","2019CD-000139-0018700001","ocds-rwubve-2019CD-000139-0018700001","[BIENES/SERVICIOS]","667344.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","667344.24","432019011600156","578.478393","578.478393","USD","USD","1153.62","1153.62"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:40:45.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0018700001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","50000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000142-0018700001-432019011600179","[contract]","colegio-universitario-de-cartago","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0018700001}]","432019011600179","2019-12-21T12:40:45.000Z","2019CD-000142-0018700001","ocds-rwubve-2019CD-000142-0018700001","[BIENES]","479274.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","479274.69","432019011600179","576.536373","576.536373","USD","USD","831.3","831.3"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:26:17.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0018700001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","50000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000142-0018700001-432019011600177","[contract]","colegio-universitario-de-cartago","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0018700001}]","432019011600177","2019-12-21T12:26:17.000Z","2019CD-000142-0018700001","ocds-rwubve-2019CD-000142-0018700001","[BIENES]","1906043.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","1906043.09","432019011600177","576.536373","576.536373","USD","USD","3306.024","3306.024"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T11:28:12.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[N V TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0018700001]","[{identifier={scheme=Registro Nacional, id=3101244781, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Sucursal de la C.C.S.S., edificio Torre Portel, 3era Planta, Grecia, Alajuela. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=N V TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=n-v-tecnologias-sociedad-anonima}]","2915250","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000141-0018700001-432019011600198","[contract]","colegio-universitario-de-cartago","[n-v-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA CARRERA DE ELECTRÓNICA EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0018700001}]","432019011600198","2019-12-27T11:28:12.000Z","2019CD-000141-0018700001","ocds-rwubve-2019CD-000141-0018700001","[BIENES]","1895160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=N V TECNOLOGIAS SOCIEDAD ANONIMA, id=n-v-tecnologias-sociedad-anonima}]","2915250","https://www.sicop.go.cr/index.jsp","buyer","1895160","432019011600198",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T09:27:31.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0018700001]","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","2915250","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000141-0018700001-432019011600196","[contract]","colegio-universitario-de-cartago","[cc-instrumentacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA CARRERA DE ELECTRÓNICA EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0018700001}]","432019011600196","2019-12-27T09:27:31.000Z","2019CD-000141-0018700001","ocds-rwubve-2019CD-000141-0018700001","[BIENES]","2400682.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","2915250","https://www.sicop.go.cr/index.jsp","buyer","2400682.3","432019011600196","561.18505","561.18505","USD","USD","4277.88","4277.88"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T10:37:53.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0018700001]","[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","3077200","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000143-0018700001-432019011600157","[contract]","colegio-universitario-de-cartago","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTATITULOS PARA REGISTRO Y DECAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0018700001}]","432019011600157","2019-12-19T10:37:53.000Z","2019CD-000143-0018700001","ocds-rwubve-2019CD-000143-0018700001","[BIENES/SERVICIOS]","3063674.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","3077200","https://www.sicop.go.cr/index.jsp","buyer","3063674.25","432019011600157",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:57:52.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1426994","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000144-0018700001-432019011600167","[contract]","colegio-universitario-de-cartago","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO AUDIOVISUAL Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001}]","432019011600167","2019-12-20T10:57:52.000Z","2019CD-000144-0018700001","ocds-rwubve-2019CD-000144-0018700001","[BIENES]","158185.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1426994","https://www.sicop.go.cr/index.jsp","buyer","158185.19","432019011600167","578.367297","578.367297","USD","USD","273.503","273.503"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:54:44.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1426994","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000144-0018700001-432019011600166","[contract]","colegio-universitario-de-cartago","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO AUDIOVISUAL Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001}]","432019011600166","2019-12-20T10:54:44.000Z","2019CD-000144-0018700001","ocds-rwubve-2019CD-000144-0018700001","[BIENES]","1796645.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1426994","https://www.sicop.go.cr/index.jsp","buyer","1796645.96","432019011600166","578.367297","578.367297","USD","USD","3106.41","3106.41"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:51:10.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","1426994","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000144-0018700001-432019011600165","[contract]","colegio-universitario-de-cartago","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO AUDIOVISUAL Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001}]","432019011600165","2019-12-20T10:51:10.000Z","2019CD-000144-0018700001","ocds-rwubve-2019CD-000144-0018700001","[BIENES]","99490.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","1426994","https://www.sicop.go.cr/index.jsp","buyer","99490.74","432019011600165","578.367297","578.367297","USD","USD","172.02","172.02"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:48:12.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1426994","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000144-0018700001-432019011600164","[contract]","colegio-universitario-de-cartago","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO AUDIOVISUAL Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001}]","432019011600164","2019-12-20T10:48:12.000Z","2019CD-000144-0018700001","ocds-rwubve-2019CD-000144-0018700001","[BIENES]","1004000.025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1426994","https://www.sicop.go.cr/index.jsp","buyer","1004000.025","432019011600164",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:51:35.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0018700001]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","2530000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000122-0018700001-432019011600139","[contract]","colegio-universitario-de-cartago","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra robot articulado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0018700001}]","432019011600139","2019-12-01T11:51:35.000Z","2019CD-000122-0018700001","ocds-rwubve-2019CD-000122-0018700001","[BIENES]","2397000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","2530000","https://www.sicop.go.cr/index.jsp","buyer","2397000","432019011600139",,,,,,
