"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-17T19:30:49.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000034-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","2700009","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000034-0005700001-432014000200033","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","de COMPRA DIRECTA DE ESCASA CUANTÍA DE URGENCIA DENIMINADA ¨COMPRA DE SILLAS ERGONÓMICAS PARA SALA DE JUNTA DIRECTIVA EN EL POLIDEPORTIVO DE BELÉN”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000034-0005700001}]","Heredia","432014000200033","2015-01-17T19:30:49.000Z","2014CD-000034-0005700001","ocds-rwubve-2014CD-000034-0005700001","[BIENES]","2665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","2700009","https://www.sicop.go.cr/index.jsp","buyer","2665000","432014000200033","true",
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-01T16:05:50.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CORVIITEC DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0005700001]","[{identifier={scheme=Registro Nacional, id=3101605912, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION CEDRIC CASA J18 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORVIITEC DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corviitec-del-este-sociedad-anonima}]","22200000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015LA-000002-0005700001-432015000100001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[corviitec-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SEGURIDAD, OPERACIÓN Y MANTENIMIENTO DE CUARTO DE MONOTOREO DEL POLIDEPORTIVO DE BELÉN” (2 operadores de monitoreo y 1 oficial turnos de 12hrs c/u)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0005700001}]","Heredia","432015000100001","2015-08-01T16:05:50.000Z","2015LA-000002-0005700001","ocds-rwubve-2015LA-000002-0005700001","[BIENES]","21600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORVIITEC DEL ESTE SOCIEDAD ANONIMA, id=corviitec-del-este-sociedad-anonima}]","22200000","https://www.sicop.go.cr/index.jsp","buyer","21600000","432015000100001","true",
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-24T13:50:56.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SOLCON INSTALACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101313836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle La Rinconada, 800 norte, frente a publivias Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLCON INSTALACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solcon-instalaciones-sociedad-anonima}]","41876129","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015LA-000003-0005700001-432015000300009","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[solcon-instalaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DEL TECHO DEL GIMNASIO MULTIUSOS DEL POLIDEPORTIVO DE BELÉN, POR UNO CON RESISTENCIA TÉRMICA Y ACÚSTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0005700001}]","Heredia","432015000300009","2016-02-24T13:50:56.000Z","2015LA-000003-0005700001","ocds-rwubve-2015LA-000003-0005700001","[BIENES]","33832188","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLCON INSTALACIONES SOCIEDAD ANONIMA, id=solcon-instalaciones-sociedad-anonima}]","41876129","https://www.sicop.go.cr/index.jsp","buyer","33832188","432015000300009","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T14:27:49.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[REPSELL INTERNACIONNAL S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0005700001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=REPSELL INTERNACIONNAL S.A, details={type=company}, id=repsell-internacionnal-sa}]","1928000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000007-0005700001-432016000300010","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[repsell-internacionnal-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de medallas juegos escolares 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0005700001}]","Heredia","432016000300010",,"2016CD-000007-0005700001","ocds-rwubve-2016CD-000007-0005700001","[BIENES]","1078475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONNAL S.A, id=repsell-internacionnal-sa}]","1928000","https://www.sicop.go.cr/index.jsp","buyer","1078475","432016000300010","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T11:25:31.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ETERNAL FOREST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005700001]","[{identifier={scheme=Registro Nacional, id=3101278157, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Mall San Pedro, edificio Ofimall, oficina contiguo al ascensor San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ETERNAL FOREST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eternal-forest-sociedad-anonima}]","1000000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000008-0005700001-432016000300012","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[eternal-forest-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material deportivo disciplina del volibol","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005700001}]","Heredia","432016000300012",,"2016CD-000008-0005700001","ocds-rwubve-2016CD-000008-0005700001","[BIENES]","556160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ETERNAL FOREST SOCIEDAD ANONIMA, id=eternal-forest-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","556160","432016000300012","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-20T16:29:33.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[FUEGOS ARTIFICIALES INTERNACIONALES CUSTUDIO CALVO FAI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0005700001]","[{identifier={scheme=Registro Nacional, id=3101268127, uri=http://www.registronacional.go.cr/}, address={streetAddress=Taras de Cartago, en frente de la Delegación del Transito San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUEGOS ARTIFICIALES INTERNACIONALES CUSTUDIO CALVO FAI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuegos-artificiales-internacionales-custudio-calvo-fai-sociedad-anonima}]","550000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000009-0005700001-432016000300011","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[fuegos-artificiales-internacionales-custudio-calvo-fai-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratacion de juego de polvora juegos escolares 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0005700001}]","Heredia","432016000300011","2016-11-20T16:29:33.000Z","2016CD-000009-0005700001","ocds-rwubve-2016CD-000009-0005700001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUEGOS ARTIFICIALES INTERNACIONALES CUSTUDIO CALVO FAI SOCIEDAD ANONIMA, id=fuegos-artificiales-internacionales-custudio-calvo-fai-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","450000","432016000300011","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T10:48:18.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CEN-SPORT INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0005700001]","[{identifier={scheme=Registro Nacional, id=3101391326, uri=http://www.registronacional.go.cr/}, address={streetAddress=MALL SAN PEDRO 4 PISO PARQUEO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CEN-SPORT INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cen-sport-international-sociedad-anonima}]","883500","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000010-0005700001-432016000300015","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[cen-sport-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de balones de volibol programas de volibol juegos nacionales femenino y masculino.","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0005700001}]","Heredia","432016000300015","2017-12-09T10:48:18.000Z","2016CD-000010-0005700001","ocds-rwubve-2016CD-000010-0005700001","[BIENES]","526500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CEN-SPORT INTERNATIONAL SOCIEDAD ANONIMA, id=cen-sport-international-sociedad-anonima}]","883500","https://www.sicop.go.cr/index.jsp","buyer","526500","432016000300015","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T08:49:35.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0005700001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","88545","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000011-0005700001-432016000300013","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0005700001}]","Heredia","432016000300013","2017-01-09T08:49:35.000Z","2016CD-000011-0005700001","ocds-rwubve-2016CD-000011-0005700001","[BIENES]","130538","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","88545","https://www.sicop.go.cr/index.jsp","buyer","130538","432016000300013","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T17:41:53.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0005700001]","[{identifier={scheme=Registro Nacional, id=3101607089, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Coronado 1 km oeste San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooltouch-national-company-sociedad-anonima}]","410000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000012-0005700001-432016000300014","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[cooltouch-national-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0005700001}]","Heredia","432016000300014","2017-02-06T17:41:53.000Z","2016CD-000012-0005700001","ocds-rwubve-2016CD-000012-0005700001","[SERVICIOS]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, id=cooltouch-national-company-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","108000","432016000300014","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-01T15:26:42.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0005700001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","700000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000002-0005700001-432016000100001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MÁQUINA IMPRESORA DE CARNETS CD-800-DUPLEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0005700001}]","Heredia","432016000100001","2017-02-01T15:26:42.000Z","2016CD-000002-0005700001","ocds-rwubve-2016CD-000002-0005700001","[BIENES]","629475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","629475","432016000100001","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-01T13:10:53.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","5725992","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000003-0005700001-432016000300001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS SECRETARIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0005700001}]","Heredia","432016000300001","2017-02-01T13:10:53.000Z","2016CD-000003-0005700001","ocds-rwubve-2016CD-000003-0005700001","[BIENES]","5725992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","5725992","https://www.sicop.go.cr/index.jsp","buyer","5725992","432016000300001","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T14:13:17.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ROBERTO RODRIGUEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0005700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115030030, uri=https://www.tse.go.cr/}, address={streetAddress=Costa sur de la Iglesia católica, a la par de parqueo. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ROBERTO RODRIGUEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-rodriguez-sanchez}]","1350000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016CD-000005-0005700001-432016000100003","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[roberto-rodriguez-sanchez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE UNA PAGINA TODO COLOR EN PERIÓDICO DE CIRCULACIÓN CANTONAL EN BELÉN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0005700001}]","Heredia","432016000100003","2017-03-30T14:13:17.000Z","2016CD-000005-0005700001","ocds-rwubve-2016CD-000005-0005700001","[BIENES]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO RODRIGUEZ SANCHEZ, id=roberto-rodriguez-sanchez}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432016000100003","true",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-18T10:49:04.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","525000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2017CD-000001-0005700001-432017000300001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432017000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0005700001}]","Heredia","432017000300001","2017-09-18T10:49:04.000Z","2017CD-000001-0005700001","ocds-rwubve-2017CD-000001-0005700001","[BIENES]","44210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","44210","432017000300001","true",
