"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-27T16:05:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852669]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E54-2016-1069534","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-04-29T15:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","CONSUMIBLES DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","CONSUMIBLES DE COMBUSTION","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1069534","MX-CPA","MXN","[{datePublished=2016-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852669}]","CONSUMIBLES DE COMBUSTION","1069534","true","Electrónica","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1050317","ocds-0ud2q6-IA-018TOQ967-E54-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","420000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1069534","2016-04-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-12-18T14:03:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[CABLES Y CONTROLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208267]","[{address={countryName=México}, roles=supplier, name=CABLES Y CONTROLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cables-y-controles-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-I170-2012-450032","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[cables-y-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-12-26T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO AIRE P/GENERADOR G.E. 281937","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","FILTRO AIRE P/GENERADOR G.E. 281937","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","450032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208267}]","FILTRO AIRE P/GENERADOR G.E. 281937","450032","true","Mixta","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","323517","ocds-0ud2q6-IA-018TOQ967-I170-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","418000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES Y CONTROLES SA DE CV, id=cables-y-controles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418000","450032",,
"2019-01-24T01:17:46.000Z","2014-05-05T15:38:00.000Z","2014-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-24T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394337]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N51-2014-526910","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-05-20T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","BANCO DE BATERIAS TIPO PLOMO-ÁCIDO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","BANCO DE BATERIAS TIPO PLOMO-ÁCIDO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","526910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394337}]","BANCO DE BATERIAS TIPO PLOMO-ÁCIDO.","526910","true","Electrónica","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","591814","ocds-0ud2q6-IA-018TOQ967-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","415000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415000","526910",,
"2019-01-24T01:17:00.000Z","2016-05-04T16:15:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[TURBO PARTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857775]","[{address={countryName=México}, roles=supplier, name=TURBO PARTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbo-parts}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E62-2016-1075535","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[turbo-parts]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-05-09T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","CONSUMIBLES DE COMBUSTION UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","CONSUMIBLES DE COMBUSTION UNIDAD 4","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1075535","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857775}]","CONSUMIBLES DE COMBUSTION UNIDAD 4","1075535","true","Electrónica","Comisión Federal de Electricidad","2016-05-15T00:00:00.000Z","1055764","ocds-0ud2q6-IA-018TOQ967-E62-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","412026.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBO PARTS, id=turbo-parts}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412026.2","1075535","2016-05-09T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-28T13:05:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320739]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N125-2013-414452","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[servicontrol-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2013-11-11T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","MANTENIMIENTO Y CALIBRACION DE VALVULAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","MANTENIMIENTO Y CALIBRACION DE VALVULAS DE SEGURIDAD","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","414452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320739}]","MANTENIMIENTO Y CALIBRACION DE VALVULAS DE SEGURIDAD","414452","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","486981","ocds-0ud2q6-IA-018TOQ967-N125-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","411100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","411100","414452",,
"2019-01-24T01:17:00.000Z","2016-08-20T09:45:00.000Z","2016-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[FREUDENBERG FILTRATION TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936817]","[{address={countryName=México}, roles=supplier, name=FREUDENBERG FILTRATION TECHNOLOGIES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=freudenberg-filtration-technologies-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E86-2016-1173943","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[freudenberg-filtration-technologies-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-08-26T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","FILTRO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1173943","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936817}]","FILTRO Y PREFILTRO","1173943","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","1135332","ocds-0ud2q6-IA-018TOQ967-E86-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","410040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FREUDENBERG FILTRATION TECHNOLOGIES, S.A. DE C.V., id=freudenberg-filtration-technologies-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410040","1173943","2016-08-29T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-13T08:17:00.000Z","2015-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[LUIS ALEJANDRO BUENTELLO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712389]","[{address={countryName=México}, roles=supplier, name=LUIS ALEJANDRO BUENTELLO GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alejandro-buentello-garza}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N88-2015-947099","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[luis-alejandro-buentello-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-10-20T13:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","REPARACIÓN DUCTO DE ESCAPE","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","REPARACIÓN DUCTO DE ESCAPE","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","947099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712389}]","REPARACIÓN DUCTO DE ESCAPE","947099","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","922178","ocds-0ud2q6-IA-018TOQ967-N88-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","409500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALEJANDRO BUENTELLO GARZA, id=luis-alejandro-buentello-garza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409500","947099",,
"2019-01-24T01:18:06.000Z","2013-06-20T15:08:00.000Z","2013-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268801]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N74-2013-350181","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2013-06-26T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","HIDROGENO INDUSTRIAL EN CILINDROS","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","HIDROGENO INDUSTRIAL EN CILINDROS","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","350181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268801}]","HIDROGENO INDUSTRIAL EN CILINDROS","350181","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","410330","ocds-0ud2q6-IA-018TOQ967-N74-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","407265","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","407265","350181",,
"2019-11-08T17:40:02.000Z","2011-02-02T16:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N8-2011-630","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[servicontrol-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2011-02-08T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","CALIBRACION Y MANTENIMIENTO A VALVULAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","CALIBRACION Y MANTENIMIENTO A VALVULAS DE SEGURIDAD","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706}]","CALIBRACION Y MANTENIMIENTO VALVULAS DE SEGURIDAD","630","true",,"Comisión Federal de Electricidad","2011-02-19T00:00:00.000Z","3257","ocds-0ud2q6-IA-018TOQ967-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","403000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403000","630",,
"2019-01-24T01:17:00.000Z",,"2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[KONECRANES MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837999]","[{address={countryName=México}, roles=supplier, name=KONECRANES MEXICO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=konecranes-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-E47-2016-1043787","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[konecranes-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González",,"pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","MANTTO GANCHO GRUA VIAJERA","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","MANTTO GANCHO GRUA VIAJERA","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1043787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837999}]","MANTTO GANCHO GRUA VIAJERA","1043787","true","Mixta","Comisión Federal de Electricidad","2016-05-06T00:00:00.000Z","1036134","ocds-0ud2q6-AA-018TOQ967-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","400752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KONECRANES MEXICO, S. A. DE C. V., id=konecranes-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400752","1043787",,
"2019-11-08T17:40:02.000Z","2012-08-03T16:43:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[IMPORTADORA DE FILTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147776]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA DE FILTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-de-filtros-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N91-2012-197046","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[importadora-de-filtros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-08-08T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACEITE MCA.CHEVRON GST ISO 32","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","ACEITE MCA.CHEVRON GST ISO 32","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","197046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147776}]","ACEITE MCA.CHEVRON GST ISO 32","197046","true","Electrónica","Comisión Federal de Electricidad","2012-09-09T00:00:00.000Z","236792","ocds-0ud2q6-AA-018TOQ967-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385715.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE FILTROS SA DE CV, id=importadora-de-filtros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385715.2","197046",,
