"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[KELD CHRISTIAN HEILSKOV RASMUSSEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003566]","[{address={countryName=México}, roles=supplier, name=KELD CHRISTIAN HEILSKOV RASMUSSEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=keld-christian-heilskov-rasmussen}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E123-2016-1244099","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[keld-christian-heilskov-rasmussen]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1244099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003566}]","SERVICIOS PROFESIONALES","1244099","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-11-15T00:00:00.000Z","1203628","ocds-0ud2q6-AA-03890Q010-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","261853.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=KELD CHRISTIAN HEILSKOV RASMUSSEN, id=keld-christian-heilskov-rasmussen}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261853.12","1244099",,,,,,,,"2016-05-02T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-27T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[CONSTRUQUIT SOLUCIONES INDUSTRIALES SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837684]","[{address={countryName=México}, roles=supplier, name=CONSTRUQUIT SOLUCIONES INDUSTRIALES SAS DE CV, additionalIdentifiers={legalName=CONSTRUQUIT SOLUCIONES INDUSTRIALES SAS DE CV, scheme=RFC, verified=1, id=CSI1807245Z1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construquit-soluciones-industriales-sas-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E123-2020-2300459","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[construquit-soluciones-industriales-sas-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE PODA DE ARBOLES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","03890Q010","false","Expirado","SERVICIO DE PODA DE ARBOLES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2300459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837684}]","SERVICIO DE PODA DE ARBOLES","2300459",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2020-11-27T00:00:00.000Z","2100689","ocds-0ud2q6-AA-03890Q010-E123-2020","false","[{}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=CONSTRUQUIT SOLUCIONES INDUSTRIALES SAS DE CV, id=construquit-soluciones-industriales-sas-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","2300459","2020-04-27T14:38:00.000Z",,"SERVICIO DE PODA DE ARBOLES","2020-03-24T08:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE PODA DE ARBOLES","No se utilizó el Contrato Marco","2020-03-24T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-19T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[JEOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989310]","[{identifier={legalName=JEOL DE MEXICO SA DE CV, scheme=RUPC, id=50169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEOL DE MEXICO SA DE CV, additionalIdentifiers={legalName=JEOL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=JME910507HC7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E123-2021-2511870","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jeol-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE MANTENIMIENTO JEOL","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]","03890Q010","false","Expirado","CONTRATO DE MANTENIMIENTO JEOL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2511870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989310}]","CONTRATO DE MANTENIMIENTO DE EQUIPO JEOL","2511870",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-12-31T00:00:00.000Z","2276519","ocds-0ud2q6-AA-03890Q010-E123-2021","false","[{}]","05. Adjudicación Directa LAASSP","246091.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=JEOL DE MEXICO SA DE CV, id=jeol-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246091.58","2511870","2021-05-26T21:29:00.000Z",,"CONTRATO DE MANTENIMIENTO JEOL, FULL EQUIPO SEM JEOL, JSM-6360 LV, NUMERO DE SERIE MP18300098","2021-05-19T08:00:00.000Z","Art. 41 fr. XV","CONTRATO DE MANTENIMIENTO JEOL, FULL EQUIPO SEM JEOL, JSM-6360 LV, NUMERO DE SERIE MP18300098","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[YOLITZMA DENEB ACEVEDO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003592]","[{address={countryName=México}, roles=supplier, name=YOLITZMA DENEB ACEVEDO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolitzma-deneb-acevedo-martinez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E124-2016-1244132","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[yolitzma-deneb-acevedo-martinez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1244132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003592}]","SERVICIOS PROFESIONALES","1244132","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-12-31T00:00:00.000Z","1203673","ocds-0ud2q6-AA-03890Q010-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","17262.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=YOLITZMA DENEB ACEVEDO MARTINEZ, id=yolitzma-deneb-acevedo-martinez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17262.76","1244132",,,,,,,,"2016-05-30T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[GARCIA MALO VERONICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454684]","[{address={countryName=México}, roles=supplier, name=GARCIA MALO VERONICA, details={type=person}, id=garcia-malo-veronica}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E124-2018-1796829","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[garcia-malo-veronica]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","CURSO NORMA ISO 17025 2015.18","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","CURSO NORMA ISO 17025 2015.18","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1796829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454684}]","CURSO NORMA ISO 17025 2015.18","1796829",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-04-29T00:00:00.000Z","1674985","ocds-0ud2q6-AA-03890Q010-E124-2018","false","[{}]","05. Adjudicación Directa LAASSP","42450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=GARCIA MALO VERONICA, id=garcia-malo-veronica}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42450","1796829","2018-05-07T14:33:00.000Z",,"CURSO NORMA ISO 17025 2015.18","2018-04-18T23:00:00.000Z","Art. 42 párrafo primero","CURSO NORMA ISO 17025 2015.18","No se utilizó el Contrato Marco",
"2021-04-14T13:35:45.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-27T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[SONIA LETICIA OROPEZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837797]","[{address={countryName=México}, roles=supplier, name=SONIA LETICIA OROPEZA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sonia-leticia-oropeza-gonzalez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E124-2020-2300683","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sonia-leticia-oropeza-gonzalez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE ALARMAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","03890Q010","false","Expirado","MANTENIMIENTO DEL SISTEMA DE ALARMAS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2300683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837797}]","MANTENIMIENTO DEL SISTEMA DE ALARMAS","2300683",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2020-10-30T00:00:00.000Z","2100828","ocds-0ud2q6-AA-03890Q010-E124-2020","false","[{}]","05. Adjudicación Directa LAASSP","68750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SONIA LETICIA OROPEZA GONZALEZ, id=sonia-leticia-oropeza-gonzalez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68750","2300683","2020-04-27T16:06:00.000Z",,"MANTENIMIENTO DEL SISTEMA DE ALARMAS","2020-03-27T12:00:00.000Z","Art. 41 fr. III","MANTENIMIENTO DEL SISTEMA DE ALARMAS","No se utilizó el Contrato Marco","2020-03-25T00:00:00.000Z"
"2021-12-19T08:53:54.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-21T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ENRIQUE ANTONIO LOSA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989833]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ANTONIO LOSA PONCE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-antonio-losa-ponce}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E124-2021-2512656","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[enrique-antonio-losa-ponce]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","APLICACION DE PRUEBAS PSICOMETRICAS","[{id=compranet-1622574091324}, {id=compranet-1639958400003}]","03890Q010","false","Expirado","APLICACION DE PRUEBAS PSICOMETRICAS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2512656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989833}]","APLICACION DE PRUEBAS PSICOMETRICAS","2512656",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-12-15T00:00:00.000Z","2277109","ocds-0ud2q6-AA-03890Q010-E124-2021","false","[{}]","05. Adjudicación Directa LAASSP","117000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ENRIQUE ANTONIO LOSA PONCE, id=enrique-antonio-losa-ponce}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","2512656","2021-05-27T16:19:00.000Z",,"APLICACION DE PRUEBAS PSICOMETRICAS","2021-05-21T08:00:00.000Z","Art. 41 fr. III","APLICACION DE PRUEBAS PSICOMETRICAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[SANCHEZ SANDOVAL MARIA EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003614]","[{address={countryName=México}, roles=supplier, name=SANCHEZ SANDOVAL MARIA EUGENIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sanchez-sandoval-maria-eugenia}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E125-2016-1244175","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sanchez-sandoval-maria-eugenia]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1244175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003614}]","SERVICIOS PROFESIONALES","1244175","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2017-05-30T00:00:00.000Z","1203713","ocds-0ud2q6-AA-03890Q010-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","253990.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SANCHEZ SANDOVAL MARIA EUGENIA, id=sanchez-sandoval-maria-eugenia}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253990.86","1244175",,,,,,,,"2016-05-31T00:00:00.000Z"
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837901]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E125-2020-2300782","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[praxair-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REACTIVOS Y GASES PARA LABORATORIO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","REACTIVOS Y GASES PARA LABORATORIO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2300782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837901}]","REACTIVOS Y GASES PARA LABORATORIO","2300782",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-03-18T00:00:00.000Z","2100937","ocds-0ud2q6-AA-03890Q010-E125-2020","false","[{}]","05. Adjudicación Directa LAASSP","30350.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30350.36","2300782","2020-07-16T20:46:00.000Z",,"CARGA DE HELIO 5.0 ULTRA ALTA PUREZA","2020-02-12T08:00:00.000Z","Art. 41 fr. VIII","CARGA DE HELIO 5.0 ULTRA ALTA PUREZA","No se utilizó el Contrato Marco","2020-02-12T00:00:00.000Z"
"2021-12-19T08:53:54.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-20T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ECOLOGIA Y PLAGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989874]","[{address={countryName=México}, roles=supplier, name=ECOLOGIA Y PLAGAS, additionalIdentifiers={legalName=ECOLOGIA Y PLAGAS, scheme=RFC, verified=1, id=EPL020828K5A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecologia-y-plagas}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E125-2021-2512707","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[ecologia-y-plagas]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE FUMIGACIÓN INSTITUCIONAL","[{id=compranet-1622574091324}, {id=compranet-1639958400003}]","03890Q010","false","Expirado","SERVICIO DE FUMIGACIÓN INSTITUCIONAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2512707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989874}]","SERVICIO DE FUMIGACIÓN INSTITUCIONAL","2512707",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-12-10T00:00:00.000Z","2277146","ocds-0ud2q6-AA-03890Q010-E125-2021","false","[{}]","05. Adjudicación Directa LAASSP","36530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ECOLOGIA Y PLAGAS, id=ecologia-y-plagas}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36530","2512707","2021-05-27T17:07:00.000Z",,"SERVICIO DE FUMIGACIÓN INSTITUCIONAL","2021-04-20T08:00:00.000Z","Art. 41 fr. III","SERVICIO DE FUMIGACIÓN INSTITUCIONAL","No se utilizó el Contrato Marco","2021-04-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[PEREZ CERVANTES ESMERALDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005592]","[{address={countryName=México}, roles=supplier, name=PEREZ CERVANTES ESMERALDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-cervantes-esmeralda}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E126-2016-1246868","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[perez-cervantes-esmeralda]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1246868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005592}]","SERVICIOS PROFESIONALES","1246868","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-07-31T00:00:00.000Z","1202957","ocds-0ud2q6-AA-03890Q010-E126-2016","false","[{}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=PEREZ CERVANTES ESMERALDA, id=perez-cervantes-esmeralda}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1246868",,,,,,,,"2016-05-02T00:00:00.000Z"
