"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/062-B/2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/062-B/2013-SG/PF/CNS/062-B/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[efectivale-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA CON CHIP Y VALES A NIVEL NACIONAL MONTO: MINIMO: 119200000.0 MAXIMO: 298000000.0","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA CON CHIP Y VALES A NIVEL NACIONAL MONTO: MINIMO: 119200000.0 MAXIMO: 298000000.0","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/062-B/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/062-B/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/062-B/2013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA CON CHIP Y VALES A NIVEL NACIONAL MONTO: MINIMO: 119200000.0 MAXIMO: 298000000.0","SG/PF/CNS/062-B/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/062-B/2013","ocds-0ud2q6-SG/PF/CNS/062-B/2013","119200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119200000","SG/PF/CNS/062-B/2013","true"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/018/2015]","[{roles=supplier, name=EFECTIVALE S. DE R.L DE C.V, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SG/018/2015-SG/018/2015","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EMPLEADOS DEL INP","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EMPLEADOS DEL INP","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/018/2015}]","SUMINISTRO DE VALES DE DESPENSA PARA EMPLEADOS DEL INP","SG/018/2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-31T00:00:00.000Z","SG/018/2015","ocds-0ud2q6-SG/018/2015","6622639.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L DE C.V, id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6622639.81","SG/018/2015",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C015/2014-SEGOB/PF/SG/CSG/DGRM/C015/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[efectivale-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETAS PLÁSTICAS Y VALES A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETAS PLÁSTICAS Y VALES A NIVEL NACIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015/2014}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETAS PLÁSTICAS Y VALES A NIVEL NACIONAL","SEGOB/PF/SG/CSG/DGRM/C015/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C015/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C015/2014","642500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642500000","SEGOB/PF/SG/CSG/DGRM/C015/2014","true"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C024/2015]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C024/2015-SEGOB/PF/SG/CSG/DGRM/C024/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[efectivale-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS A TRAVÉS DE VALES Y TARJETAS ELÉCTRONICAS MÍNIMO 447152683.00 MÁXIMO 1117881709.00","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS A TRAVÉS DE VALES Y TARJETAS ELÉCTRONICAS MÍNIMO 447152683.00 MÁXIMO 1117881709.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C024/2015}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS A TRAVÉS DE VALES Y TARJETAS ELÉCTRONICAS MÍNIMO 447152683.00 MÁXIMO 1117881709.00","SEGOB/PF/SG/CSG/DGRM/C024/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C024/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C024/2015","447152683","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447152683","SEGOB/PF/SG/CSG/DGRM/C024/2015","true"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DELEGACIÓN GUERRERO","active","complete","[EFECTIVALE S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SA-N03-2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DELEGACIÓN GUERRERO","SEDESOL-DEG-SA-N03-2013-SEDESOL-DEG-SA-N03-2013","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[efectivale-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE Y LUBRICANTES","[{id=pot-1620519810584}]","COMBUSTIBLE Y LUBRICANTES","open","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SEDESOL-DEG-SA-N03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-DEG-SA-N03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SA-N03-2013}]","COMBUSTIBLE Y LUBRICANTES","SEDESOL-DEG-SA-N03-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","SEDESOL-DEG-SA-N03-2013","ocds-0ud2q6-SEDESOL-DEG-SA-N03-2013","1397335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V, id=efectivale-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397335","SEDESOL-DEG-SA-N03-2013","true"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C027/2016]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C027/2016-SEGOB/PF/SG/CSG/DGRM/C027/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[efectivale-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C027/2016}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS","SEGOB/PF/SG/CSG/DGRM/C027/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C027/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C027/2016","8.3841128175E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.3841128175E8","SEGOB/PF/SG/CSG/DGRM/C027/2016",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2016/029]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2016/029-SPF/AD/CS/2016/029","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[efectivale-s-de-rl-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2016/029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2016/029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2016/029}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS.","SPF/AD/CS/2016/029","SERVICIO DE PROTECCIÓN FEDERAL","2016-12-31T00:00:00.000Z","SPF/AD/CS/2016/029","ocds-0ud2q6-SPF/AD/CS/2016/029","11250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11250000","SPF/AD/CS/2016/029",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Efectivale S de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-ADQ-001-2014-N64]","[{roles=supplier, name=Efectivale S de R.L. de C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-ADQ-001-2014-N64-SCT-644-ADQ-001-2014-N64","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de gasolina con tarjetas de banda magnética y/o chip integrado y vales de gasolina","[{id=pot-1620519810584}]","Adquisición de gasolina con tarjetas de banda magnética y/o chip integrado y vales de gasolina","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-ADQ-001-2014-N64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-ADQ-001-2014-N64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-ADQ-001-2014-N64}]","Adquisición de gasolina con tarjetas de banda magnética y/o chip integrado y vales de gasolina","SCT-644-ADQ-001-2014-N64","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-ADQ-001-2014-N64","ocds-0ud2q6-SCT-644-ADQ-001-2014-N64","6070823.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S de R.L. de C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6070823.28","SCT-644-ADQ-001-2014-N64","true"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[EFECTIVALE S.DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-ADQ-008-2015-N11, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=530259&oppList=PAST]","[{roles=supplier, name=EFECTIVALE S.DE R.L DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-ADQ-008-2015-N11-SCT-644-ADQ-008-2015-N11","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-ADQ-008-2015-N11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-ADQ-008-2015-N11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-ADQ-008-2015-N11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-644-ADQ-008-2015-N11-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=530259&oppList=PAST}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","SCT-644-ADQ-008-2015-N11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-644-ADQ-008-2015-N11","ocds-0ud2q6-SCT-644-ADQ-008-2015-N11","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.DE R.L DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SCT-644-ADQ-008-2015-N11",
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO SCT SINALOA","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/008-2017, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=1080300&oppList=PAST]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT SINALOA","SCT-645-ADQ/008-2017-SCT-645-ADQ/008-2017","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA COMBUSTIBLE","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/008-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-ADQ/008-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/008-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-645-ADQ/008-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=1080300&oppList=PAST}]","ADQUISICION DE VALES PARA COMBUSTIBLE","SCT-645-ADQ/008-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","SCT-645-ADQ/008-2017","ocds-0ud2q6-SCT-645-ADQ/008-2017","1724137.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.92","SCT-645-ADQ/008-2017",
