"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI08/127/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Poniente","00637138-008-05-DRP/LPI08/127/05","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI08/127/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI08/127/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI08/127/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","EQUIPO MEDICO","DRP/LPI08/127/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-008-05","ocds-0ud2q6-00637138-008-05","819984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819984","DRP/LPI08/127/05","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones Zona Poniente","637138","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-047/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones en Puebla","00637117-007-08-DRMO-047/2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","[{id=compranet3-1620530467436}]","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-047/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-047/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-047/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","INSTRUMENTAL, EQUIPO MýDICO, DE LABORATORIO Y MOBILIARIO","DRMO-047/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637117-007-08","ocds-0ud2q6-00637117-007-08","76745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76745","DRMO-047/2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en Puebla","637117","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/274/07&p_CveDep=00637&p_CveUni=115&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones en Coahuila","00637115-034-07-DE/UJ/RM/AD/274/07","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo medico diversas especialidades","[{id=compranet3-1620530467436}]","Equipo medico diversas especialidades","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DE/UJ/RM/AD/274/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/UJ/RM/AD/274/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/274/07&p_CveDep=00637&p_CveUni=115&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Equipo medico diversas especialidades","DE/UJ/RM/AD/274/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637115-034-07","ocds-0ud2q6-00637115-034-07","42126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42126","DE/UJ/RM/AD/274/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en Coahuila","637115","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Adquisiciones en Hidalgo","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-60-07&p_CveDep=00637&p_CveUni=116&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones en Hidalgo","00637116-010-07-ISSSTE-SA-DRMO-60-07","[contract]","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo Mýdico","open","institution","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Hidalgo","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-60-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-60-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-60-07&p_CveDep=00637&p_CveUni=116&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Mýdico","ISSSTE-SA-DRMO-60-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637116-010-07","ocds-0ud2q6-00637116-010-07","20373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20373","ISSSTE-SA-DRMO-60-07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en Hidalgo","637116","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO066371120707&p_CveDep=00637&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-007-07-DRMO066371120707","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","eqipo medico y de laboratorio","[{id=compranet3-1620530467436}]","eqipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO066371120707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO066371120707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO066371120707&p_CveDep=00637&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","eqipo medico y de laboratorio","DRMO066371120707","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637112-007-07","ocds-0ud2q6-00637112-007-07","38651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38651","DRMO066371120707","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en Tamaulipas","637112","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DEFD/013&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Dirección de Equipamiento","00012004-002-03-DGDIF/DEFD/013","[contract]","direccion-de-equipamiento-secretaria-de-salud","[administracion-medica-especializada-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO MÉDICO","[{id=compranet3-1620530467436}]","MOBILIARIO Y EQUIPO MÉDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DEFD/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DEFD/013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DEFD/013&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MOBILIARIO Y EQUIPO MÉDICO","DGDIF/DEFD/013","SECRETARÍA DE SALUD",,"00012004-002-03","ocds-0ud2q6-00012004-002-03","39991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39991","DGDIF/DEFD/013","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Equipamiento","12004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500004734/2008&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-219-08-4500004734/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[administracion-medica-especializada-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO MEDICO.","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500004734/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004734/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500004734/2008&vv_provsino=0}]","ADQUISICION DE EQUIPO MEDICO.","4500004734/2008","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-219-08","ocds-0ud2q6-00007001-219-08","694000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694000","4500004734/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-21T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-SA-DRMO-060/2007]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","013-SA-DRMO-060/2007-013-SA-DRMO-060/2007","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","013-SA-DRMO-060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-SA-DRMO-060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-SA-DRMO-060/2007}]","ADQUISICION DE EQUIPO MEDICO","013-SA-DRMO-060/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-21T00:00:00.000Z","013-SA-DRMO-060/2007","ocds-0ud2q6-013-SA-DRMO-060/2007","20373","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20373","013-SA-DRMO-060/2007",,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40209&p_CveDep=00641&p_CveUni=228&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-027-04-D40209","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION DE ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","LICITACION DE ADQUISICION DE EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40209&p_CveDep=00641&p_CveUni=228&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","LICITACION DE ADQUISICION DE EQUIPO MEDICO","D40209","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-027-04","ocds-0ud2q6-00641228-027-04","844815.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844815.3","D40209","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Jalisco","641228","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75079&p_CveDep=00641&p_CveUni=251&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-032-07-D75079","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO IMSS OPORTUNIDADES, Y BIENES ASOCIADOS A OBRA DEL HGZ 32 DE MINATITLýN, VER.","[{id=compranet3-1620530467436}]","EQUIPO MEDICO IMSS OPORTUNIDADES, Y BIENES ASOCIADOS A OBRA DEL HGZ 32 DE MINATITLýN, VER.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D75079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75079&p_CveDep=00641&p_CveUni=251&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","EQUIPO MEDICO IMSS OPORTUNIDADES, Y BIENES ASOCIADOS A OBRA DEL HGZ 32 DE MINATITLýN, VER.","D75079","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-032-07","ocds-0ud2q6-00641251-032-07","125902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125902","D75079","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Veracruz Sur","641251","MX-CPA","[Adquisiciones]"
