"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=166-11]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","166-11-166-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","166-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-166-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=166-11}]","PUBLICIDAD EN RADIO","166-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","166-11","ocds-0ud2q6-166-11","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","166-11"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=177-13]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","177-13-177-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","177-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-177-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=177-13}]","PUBLICIDAD EN RADIO","177-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","177-13","ocds-0ud2q6-177-13","2047413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2047413.79","177-13"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-042-BC]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-042-BC-15-042-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA MÉXICO SIN TRABAJO INFANTIL","[{id=pot-1620519810584}]","CAMPAÑA MÉXICO SIN TRABAJO INFANTIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-042-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-042-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-042-BC}]","CAMPAÑA MÉXICO SIN TRABAJO INFANTIL","15-042-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-03T00:00:00.000Z","15-042-BC","ocds-0ud2q6-15-042-BC","449798.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449798.7","15-042-BC"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-085/2007]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-085/2007-AD-CS-CGA-SRMS-085/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE 167 SPOTS RADIOFONICOS DE 20 Y 30 SEGUNDOS DE DURACION CADA UNO DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","[{id=pot-1620519810584}]","TRANSMISION DE 167 SPOTS RADIOFONICOS DE 20 Y 30 SEGUNDOS DE DURACION CADA UNO DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-085/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-085/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-085/2007}]","TRANSMISION DE 167 SPOTS RADIOFONICOS DE 20 Y 30 SEGUNDOS DE DURACION CADA UNO DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","AD-CS-CGA-SRMS-085/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","AD-CS-CGA-SRMS-085/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-085/2007","1149920.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149920.36","AD-CS-CGA-SRMS-085/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-134/2007]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-134/2007-AD-CS-CGA-SRMS-134/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS RADIOFONICOS EN PROGRAMACION ABIERTA DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS RADIOFONICOS EN PROGRAMACION ABIERTA DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-134/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-134/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-134/2007}]","TRANSMISION DE SPOTS RADIOFONICOS EN PROGRAMACION ABIERTA DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","AD-CS-CGA-SRMS-134/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","AD-CS-CGA-SRMS-134/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-134/2007","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","AD-CS-CGA-SRMS-134/2007"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-037/2015]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-037/2015-AD-CS-DA-SRMS-037/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS RADIOFONICOS DE 30 SEGUNDOS DE DURACION DE LA CAMPAÑA REFUERZO PASE DE VIGENCIA VERSIONES ABUELITA Y CONFIRMACION A TRAVES DE SUS EMISORAS","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS RADIOFONICOS DE 30 SEGUNDOS DE DURACION DE LA CAMPAÑA REFUERZO PASE DE VIGENCIA VERSIONES ABUELITA Y CONFIRMACION A TRAVES DE SUS EMISORAS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-037/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-037/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-037/2015}]","TRANSMISION DE SPOTS RADIOFONICOS DE 30 SEGUNDOS DE DURACION DE LA CAMPAÑA REFUERZO PASE DE VIGENCIA VERSIONES ABUELITA Y CONFIRMACION A TRAVES DE SUS EMISORAS","AD-CS-DA-SRMS-037/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","AD-CS-DA-SRMS-037/2015","ocds-0ud2q6-AD-CS-DA-SRMS-037/2015","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","AD-CS-DA-SRMS-037/2015"
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-193/2015]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-193/2015-AD-CS-DA-SRMS-193/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3er. INFORME DE GOBIERNO VERSIONES 60 SEG. MENSAJE 1 MENSAJE 2 MENSAJE 3 VERSIONES DE 30 SEGUNDOS FRAGMENTOS 1 Y FRAGMENTOS 2","[{id=pot-1620519810584}]","3er. INFORME DE GOBIERNO VERSIONES 60 SEG. MENSAJE 1 MENSAJE 2 MENSAJE 3 VERSIONES DE 30 SEGUNDOS FRAGMENTOS 1 Y FRAGMENTOS 2","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-193/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-193/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-193/2015}]","3er. INFORME DE GOBIERNO VERSIONES 60 SEG. MENSAJE 1 MENSAJE 2 MENSAJE 3 VERSIONES DE 30 SEGUNDOS FRAGMENTOS 1 Y FRAGMENTOS 2","AD-CS-DA-SRMS-193/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-09-06T00:00:00.000Z","AD-CS-DA-SRMS-193/2015","ocds-0ud2q6-AD-CS-DA-SRMS-193/2015","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","AD-CS-DA-SRMS-193/2015"
"2021-05-09T00:24:27.000Z","2014-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-225/2014]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-225/2014-AD-CS-DA-SRMS-225/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS RADIOFONICOS DE 30 SEG. DE DURACION DE LA CAMPAÑA PASE DE VIGENCIA VERSIONES DON JORGE ELENA Y ABUELITA A TRAVES DE SUS EMISORAS DENTRO DEL LA PROGRAMACION GENERAL O BIEN DENTRO DE LOS PROGRAMAS (NOTICIEROS DEPORTES FINANZAS ETC)","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS RADIOFONICOS DE 30 SEG. DE DURACION DE LA CAMPAÑA PASE DE VIGENCIA VERSIONES DON JORGE ELENA Y ABUELITA A TRAVES DE SUS EMISORAS DENTRO DEL LA PROGRAMACION GENERAL O BIEN DENTRO DE LOS PROGRAMAS (NOTICIEROS DEPORTES FINANZAS ETC)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-225/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-225/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-225/2014}]","TRANSMISION DE SPOTS RADIOFONICOS DE 30 SEG. DE DURACION DE LA CAMPAÑA PASE DE VIGENCIA VERSIONES DON JORGE ELENA Y ABUELITA A TRAVES DE SUS EMISORAS DENTRO DEL LA PROGRAMACION GENERAL O BIEN DENTRO DE LOS PROGRAMAS (NOTICIEROS DEPORTES FINANZAS ETC)","AD-CS-DA-SRMS-225/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-31T00:00:00.000Z","AD-CS-DA-SRMS-225/2014","ocds-0ud2q6-AD-CS-DA-SRMS-225/2014","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","AD-CS-DA-SRMS-225/2014"
"2021-05-09T00:24:27.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-09-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD68/2004]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD68/2004-AD68/2004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (RADIO) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","[{id=pot-1620519810584}]","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (RADIO) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD68/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD68/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD68/2004}]","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (RADIO) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","AD68/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2004-12-31T00:00:00.000Z","AD68/2004","ocds-0ud2q6-AD68/2004","1299500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299500","AD68/2004","true"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD83/2007]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD83/2007-AD83/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO) DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO) DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO A NIVEL NACIONAL","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD83/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD83/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD83/2007}]","SERVICIO DE MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO) DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO A NIVEL NACIONAL","AD83/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","AD83/2007","ocds-0ud2q6-AD83/2007","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","AD83/2007",
