"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-12-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[GRUPO PG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506927]","[{address={countryName=México}, roles=supplier, name=GRUPO PG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N4-2015-678916","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[grupo-pg-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","OFICINAS DE DEFENSORÍA PÚBLICA EN CADEREYTA DE MONTES, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","OFICINAS DE DEFENSORÍA PÚBLICA EN CADEREYTA DE MONTES, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","678916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506927}]","Querétaro","OFICINAS DE DEFENSORÍA PÚBLICA EN CADEREYTA DE MONTES, QRO.","678916","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","04U004","2015-11-11T00:00:00.000Z","750903","ocds-0ud2q6-SO-922006999-N4-2015","false","[{amount={amount=3319601.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3053715.74","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO PG SA DE CV, id=grupo-pg-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3053715.74","678916",,
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CIMA ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438659]","[{address={countryName=México}, roles=supplier, name=CIMA ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cima-electrico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N44-2014-580849","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[cima-electrico-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO 4TA. ETAPA, SECCIÓN II","[{id=compranet-1620524637144}]","922006999","false","Terminado","CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO 4TA. ETAPA, SECCIÓN II","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","580849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438659}]","Querétaro","CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO 4TA. ETAPA, SECCIÓN II","580849","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","21K021","2014-12-15T00:00:00.000Z","654177","ocds-0ud2q6-SO-922006999-N44-2014","false","[{amount={amount=1.383935832E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.230205455E7","[inPerson]","PROYECTOS INFRAES TURISMO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CIMA ELECTRICO SA DE CV, id=cima-electrico-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.230205455E7","580849",,
"2019-11-08T17:40:02.000Z","2012-01-13T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[GREEN LAND SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75607]","[{address={countryName=México}, roles=supplier, name=GREEN LAND SYSTEMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=green-land-systems-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N5-2012-258692","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[green-land-systems-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","SISTEMA DE RIEGO PARA EL HUERTO, ANTIGUO CONVENTO DE SANTA ROSA DE VITERBO","[{id=compranet-1620524637144}]","922006999","false","Terminado","SISTEMA DE RIEGO PARA EL HUERTO, ANTIGUO CONVENTO DE SANTA ROSA DE VITERBO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","258692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75607}]","Querétaro","SISTEMA DE RIEGO PARA EL HUERTO, ANTIGUO CONVENTO DE SANTA ROSA DE VITERBO","258692","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas",,"2014-01-28T00:00:00.000Z","125552","ocds-0ud2q6-SO-922006999-N5-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","214637","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GREEN LAND SYSTEMS, S.A. DE C.V., id=green-land-systems-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214637","258692",,"2012-01-10T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[JOSE FRANCISCO LOPEZ GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506942]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO LOPEZ GRANADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-francisco-lopez-granados}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N5-2015-678971","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[jose-francisco-lopez-granados]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","OFICINAS DE DEFENSORÍA PÚBLICA EN JALPAN DE SERRA, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","OFICINAS DE DEFENSORÍA PÚBLICA EN JALPAN DE SERRA, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","678971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506942}]","Querétaro","OFICINAS DE DEFENSORÍA PÚBLICA EN JALPAN DE SERRA, QRO.","678971","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","04U004","2015-11-25T00:00:00.000Z","750943","ocds-0ud2q6-SO-922006999-N5-2015","false","[{amount={amount=3260772.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3003770.52","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSE FRANCISCO LOPEZ GRANADOS, id=jose-francisco-lopez-granados}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3003770.52","678971",,
"2019-01-24T01:18:06.000Z","2013-11-28T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ALEJANDRO SANCHEZ MORFIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338558]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SANCHEZ MORFIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-sanchez-morfin}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N51-2013-424753","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[alejandro-sanchez-morfin]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REGENERACIÓN URBANA AV. UNIVERSIDAD, CONSTRUCCIÓN DE PUENTE PEATONAL 2","[{id=compranet-1620524637144}]","922006999","false","Terminado","REGENERACIÓN URBANA AV. UNIVERSIDAD, CONSTRUCCIÓN DE PUENTE PEATONAL 2","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","424753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338558}]","Querétaro","REGENERACIÓN URBANA AV. UNIVERSIDAD, CONSTRUCCIÓN DE PUENTE PEATONAL 2","424753","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2013-12-13T00:00:00.000Z","512096","ocds-0ud2q6-SO-922006999-N51-2013","false","[{amount={amount=450974.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","413732.76","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ALEJANDRO SANCHEZ MORFIN, id=alejandro-sanchez-morfin}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413732.76","424753",,
"2019-01-24T01:17:46.000Z","2014-08-19T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443076]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N51-2014-587548","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","OBRAS COMPLEMENTARIAS BIBLIOTECA PLUTARCO ELÍAS CALLES, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","OBRAS COMPLEMENTARIAS BIBLIOTECA PLUTARCO ELÍAS CALLES, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","587548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443076}]","Querétaro","OBRAS COMPLEMENTARIAS BIBLIOTECA PLUTARCO ELÍAS CALLES, QRO.","587548","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2014-11-05T00:00:00.000Z","660183","ocds-0ud2q6-SO-922006999-N51-2014","false","[{amount={amount=187029.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","185926.46","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","185926.46","587548",,
"2019-01-24T01:18:06.000Z","2013-12-04T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[MARIO ALBERTO GUERRERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341703]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GUERRERO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-guerrero-perez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N54-2013-430098","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[mario-alberto-guerrero-perez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REGENERACIÓN URBANA DE AV. UNIVERSIDAD, PUENTE PEATONAL 1","[{id=compranet-1620524637144}]","922006999","false","Terminado","REGENERACIÓN URBANA DE AV. UNIVERSIDAD, PUENTE PEATONAL 1","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","430098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341703}]","Querétaro","REGENERACIÓN URBANA DE AV. UNIVERSIDAD, PUENTE PEATONAL 1","430098","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2013-12-31T00:00:00.000Z","516476","ocds-0ud2q6-SO-922006999-N54-2013","false","[{amount={amount=248714, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","221628.7","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARIO ALBERTO GUERRERO PEREZ, id=mario-alberto-guerrero-perez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221628.7","430098",,
"2019-01-24T01:17:46.000Z","2013-12-30T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[SUMAQRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352636]","[{address={countryName=México}, roles=supplier, name=SUMAQRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumaqro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N6-2014-454468","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[sumaqro-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","TERMINACIÓN DE OBRA DEL CENTRO DE SALUD CON SERVICIOS AMPLIADOS AMEALCO","[{id=compranet-1620524637144}]","922006999","false","Terminado","TERMINACIÓN DE OBRA DEL CENTRO DE SALUD CON SERVICIOS AMPLIADOS AMEALCO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","454468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352636}]","Querétaro","TERMINACIÓN DE OBRA DEL CENTRO DE SALUD CON SERVICIOS AMPLIADOS AMEALCO","454468","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U012","2015-01-23T00:00:00.000Z","532365","ocds-0ud2q6-SO-922006999-N6-2014","false","[{amount={amount=5603448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4858410.67","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SUMAQRO SA DE CV, id=sumaqro-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4858410.67","454468",,
"2019-01-24T01:17:24.000Z","2015-01-22T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506960]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N6-2015-679010","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MANTENIMIENTO, REHABILITACIÓN Y EQUIPAMIENTO DEL MUSEO DE LA CIUDAD QUERETARO","[{id=compranet-1620524637144}]","922006999","false","Terminado","MANTENIMIENTO, REHABILITACIÓN Y EQUIPAMIENTO DEL MUSEO DE LA CIUDAD QUERETARO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","679010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506960}]","Querétaro","MANTENIMIENTO, REHABILITACIÓN Y EQUIPAMIENTO DEL MUSEO DE LA CIUDAD QUERETARO","679010","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S209","2015-04-23T00:00:00.000Z","750964","ocds-0ud2q6-SO-922006999-N6-2015","false","[{amount={amount=502598.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","490804.95","[inPerson]","P INFRAES CULTURAL ESTADOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","490804.95","679010",,
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[VIALIDADES Y PUENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74837]","[{address={countryName=México}, roles=supplier, name=VIALIDADES Y PUENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vialidades-y-puentes-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N60-2011-258850","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[vialidades-y-puentes-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CARRETERA ESTATAL 100 PROYECTO EJECUTIVO Y CONSTRUCCIÓN DEL PUENTE VEHICULAR","[{id=compranet-1620524637144}]","922006999","false","Terminado","CARRETERA ESTATAL 100 PROYECTO EJECUTIVO Y CONSTRUCCIÓN DEL PUENTE VEHICULAR","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","258850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74837}]","Querétaro","CARRETERA ESTATAL 100 PROYECTO EJECUTIVO Y CONSTRUCCIÓN DEL PUENTE VEHICULAR","258850","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2012-05-20T00:00:00.000Z","124184","ocds-0ud2q6-SO-922006999-N60-2011","false","[{amount={amount=8095344.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7198387.71","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=VIALIDADES Y PUENTES SA DE CV, id=vialidades-y-puentes-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7198387.71","258850","2011-12-28T19:52:00.000Z","2011-12-29T16:00:00.000Z"
