"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03731/11]","[{roles=supplier, name=Comercializadora Columbia S.A de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03731/11-GG03731/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03731/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03731/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03731/11}]","Compra de maíz","GG03731/11","DICONSA S.A. DE C.V.","2011-11-30T00:00:00.000Z","GG03731/11","ocds-0ud2q6-GG03731/11","8227500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8227500","GG03731/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0347/07]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0347/07-GAI0347/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0347/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0347/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0347/07}]","COMPRA DE MAIZ","GAI0347/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0347/07","ocds-0ud2q6-GAI0347/07","7892147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7892147","GAI0347/07",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01979/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01979/11-GG01979/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01979/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01979/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01979/11}]","Compra de maíz","GG01979/11","DICONSA S.A. DE C.V.","2011-06-30T00:00:00.000Z","GG01979/11","ocds-0ud2q6-GG01979/11","7344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7344000","GG01979/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0332/07]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA SA DE CV, details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0332/07-GAI0332/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0332/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0332/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0332/07}]","COMPRA DE MAIZ","GAI0332/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0332/07","ocds-0ud2q6-GAI0332/07","7230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA SA DE CV, id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7230000","GAI0332/07",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-28T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895272]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E2248-2016-1113388","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895272}]","MAIZ BLANCO","1113388","Diconsa, S.A. de C.V.","2016-05-08T00:00:00.000Z","1093330","ocds-0ud2q6-AA-020VSS998-E2248-2016","7136000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","7136000","1113388","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03203/11]","[{roles=supplier, name=Comercializadora Columbia S.A de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03203/11-GG03203/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03203/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03203/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03203/11}]","Compra de maíz","GG03203/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG03203/11","ocds-0ud2q6-GG03203/11","7005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7005000","GG03203/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03205/11]","[{roles=supplier, name=Comercializadora Columbia S.A de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03205/11-GG03205/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03205/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03205/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03205/11}]","Compra de maíz","GG03205/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG03205/11","ocds-0ud2q6-GG03205/11","7005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7005000","GG03205/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31656VILLAHERMOSA]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31656VILLAHERMOSA-31656VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31656VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31656VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31656VILLAHERMOSA}]","GRANOS","31656VILLAHERMOSA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","31656VILLAHERMOSA","ocds-0ud2q6-31656VILLAHERMOSA","6375460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6375460","31656VILLAHERMOSA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0886/08]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0886/08-GAI0886/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0886/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0886/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0886/08}]","COMPRA DE MAIZ","GAI0886/08","DICONSA S.A. DE C.V.","2008-04-30T00:00:00.000Z","GAI0886/08","ocds-0ud2q6-GAI0886/08","6120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6120000","GAI0886/08",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05000/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG05000/11-GG05000/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG05000/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG05000/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05000/11}]","Compra de maíz","GG05000/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG05000/11","ocds-0ud2q6-GG05000/11","5990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5990000","GG05000/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02579/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02579/11-GG02579/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02579/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02579/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02579/11}]","Compra de maíz","GG02579/11","DICONSA S.A. DE C.V.","2011-08-31T00:00:00.000Z","GG02579/11","ocds-0ud2q6-GG02579/11","5940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940000","GG02579/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03450/09]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03450/09-GG03450/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03450/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03450/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03450/09}]","Compra de maíz","GG03450/09","DICONSA S.A. DE C.V.","2009-10-30T00:00:00.000Z","GG03450/09","ocds-0ud2q6-GG03450/09","5422500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5422500","GG03450/09",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0405/07]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA SA DE CV, details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0405/07-GAI0405/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0405/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0405/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0405/07}]","COMPRA DE MAIZ","GAI0405/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0405/07","ocds-0ud2q6-GAI0405/07","4980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA SA DE CV, id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4980000","GAI0405/07",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02841/11]","[{roles=supplier, name=Comercializadora Columbia S.A de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02841/11-GG02841/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02841/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02841/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02841/11}]","Compra de maíz","GG02841/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02841/11","ocds-0ud2q6-GG02841/11","4820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4820000","GG02841/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34367ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34367ACAYUCAN-34367ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34367ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34367ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34367ACAYUCAN}]","GRANOS","34367ACAYUCAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34367ACAYUCAN","ocds-0ud2q6-34367ACAYUCAN","4780995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4780995","34367ACAYUCAN",,,,,,,,,,,,,,,,,,,,,
