"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016]","[{roles=supplier, name=ILAS S.A. DE C.V., details={type=company}, id=ilas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CEX/3866/2016-CEX/3866/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3866/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3866/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","CEX/3866/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3866/2016","ocds-0ud2q6-CEX/3866/2016","298756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS S.A. DE C.V., id=ilas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298756000","CEX/3866/2016"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCION COMERCIAL","COSE/6887/2009-COSE/6887/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/6887/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/6887/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","COSE/6887/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","COSE/6887/2009","ocds-0ud2q6-COSE/6887/2009","281400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281400000","COSE/6887/2009"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016]","[{roles=supplier, name=ILAS DE MEXICO S.A. DE C.V., details={type=company}, id=ilas-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/189/2016-CADQ/189/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/189/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/189/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","CADQ/189/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/189/2016","ocds-0ud2q6-CADQ/189/2016","275100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS DE MEXICO S.A. DE C.V., id=ilas-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275100000","CADQ/189/2016"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2010]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/67/2010-CADQ/67/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL Y FRISIA","[{id=pot-1620519810584}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL Y FRISIA","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/67/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/67/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/67/2010}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL Y FRISIA","CADQ/67/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/67/2010","ocds-0ud2q6-CADQ/67/2010","6.522320097E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.522320097E7","CADQ/67/2010",
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/466/2015]","[{roles=supplier, name=TETRA PAK S.A DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/466/2015-CADQ/466/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y BRIK ASEPTICO TBA DE UN LITRO UN LITRO SLIM 250 ML. NATURAL 250 ML SABORIZADA CINTAS DE SELLADO Y POPOTE U-STRAW","[{id=pot-1620519810584}]","SUMINISTRO Y BRIK ASEPTICO TBA DE UN LITRO UN LITRO SLIM 250 ML. NATURAL 250 ML SABORIZADA CINTAS DE SELLADO Y POPOTE U-STRAW","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/466/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/466/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/466/2015}]","SUMINISTRO Y BRIK ASEPTICO TBA DE UN LITRO UN LITRO SLIM 250 ML. NATURAL 250 ML SABORIZADA CINTAS DE SELLADO Y POPOTE U-STRAW","CADQ/466/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/466/2015","ocds-0ud2q6-CADQ/466/2015","6.005357203E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.005357203E7","CADQ/466/2015",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2007]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/604/2007-CADQ/604/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE CONSUMO DE ALIMENTOS Y DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE CONSUMO DE ALIMENTOS Y DE DESPENSA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/604/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/604/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2007}]","ADQUISICION DE VALES DE CONSUMO DE ALIMENTOS Y DE DESPENSA","CADQ/604/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/604/2007","ocds-0ud2q6-CADQ/604/2007","59756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59756000","CADQ/604/2007","true"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/257/2011]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriasles-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/257/2011-CADQ/257/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriasles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/257/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/257/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/257/2011}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","CADQ/257/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/257/2011","ocds-0ud2q6-CADQ/257/2011","5.88072231E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V., id=empaques-plasticos-industriasles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.88072231E7","CADQ/257/2011",
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[OLEOSUR S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/307/2016]","[{roles=supplier, name=OLEOSUR S.A.P.I. DE C.V., details={type=company}, id=oleosur-sapi-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/307/2016-CADQ/307/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[oleosur-sapi-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/307/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/307/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/307/2016}]","SUMINISTRO DE ACEITE VEGETAL","CADQ/307/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/307/2016","ocds-0ud2q6-CADQ/307/2016","5.78805359E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLEOSUR S.A.P.I. DE C.V., id=oleosur-sapi-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.78805359E7","CADQ/307/2016",
"2021-05-09T00:24:27.000Z","2008-12-20T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5983/2008]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/5983/2008-PSG/5983/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/5983/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5983/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5983/2008}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL","PSG/5983/2008","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/5983/2008","ocds-0ud2q6-PSG/5983/2008","5.704588662E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.704588662E7","PSG/5983/2008",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ALCAN PACKAGING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2008]","[{roles=supplier, name=ALCAN PACKAGING MEXICO S.A. DE C.V., details={type=company}, id=alcan-packaging-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1347/2008-CADQ/1347/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[alcan-packaging-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1347/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1347/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2008}]","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","CADQ/1347/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1347/2008","ocds-0ud2q6-CADQ/1347/2008","5.524517822E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V., id=alcan-packaging-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.524517822E7","CADQ/1347/2008","true"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AARHUSkARISHAMN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/250/2008]","[{roles=supplier, name=AARHUSkARISHAMN MEXICO S.A. DE C.V., details={type=company}, id=aarhu-sk-arishamn-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/250/2008-CADQ/250/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[aarhu-sk-arishamn-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/250/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/250/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/250/2008}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","CADQ/250/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/250/2008","ocds-0ud2q6-CADQ/250/2008","5.504642208E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARHUSkARISHAMN MEXICO S.A. DE C.V., id=aarhu-sk-arishamn-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.504642208E7","CADQ/250/2008","true"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2015]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V., details={type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/475/2015-CADQ/475/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILETNO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILETNO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/475/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/475/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2015}]","SUMINISTRO DE PELICULA DE POLIETILETNO","CADQ/475/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/475/2015","ocds-0ud2q6-CADQ/475/2015","5.397237957E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V., id=tecnologia-de-envasado-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.397237957E7","CADQ/475/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1263/2016]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1263/2016-CADQ/1263/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","PELICULA DE POLIETILENO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1263/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1263/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1263/2016}]","PELICULA DE POLIETILENO","CADQ/1263/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1263/2016","ocds-0ud2q6-CADQ/1263/2016","5.121067664E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.121067664E7","CADQ/1263/2016","true"
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7661/2009]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7661/2009-CADQ/7661/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","[{id=pot-1620519810584}]","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7661/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7661/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7661/2009}]","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","CADQ/7661/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7661/2009","ocds-0ud2q6-CADQ/7661/2009","50717160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50717160","CADQ/7661/2009",
