"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SISTEMAS Y MATERIALES AB, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CB-A-46-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS Y MATERIALES AB, S. A. DE C. V., details={type=company}, id=sistemas-y-materiales-ab-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-021-10-0-R-CB-A-46-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-ab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CB-A-46-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CB-A-46-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CB-A-46-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","0-R-CB-A-46-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-021-10","ocds-0ud2q6-00009030-021-10","2495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y MATERIALES AB, S. A. DE C. V., id=sistemas-y-materiales-ab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495","0-R-CB-A-46-V-0-0"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-43-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=centro-de-abasto-para-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-021-10-0-R-CF-A-43-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[centro-de-abasto-para-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-43-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-43-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-43-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","0-R-CF-A-43-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-021-10","ocds-0ud2q6-00009030-021-10","140341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V., id=centro-de-abasto-para-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140341","0-R-CF-A-43-V-0-0"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SESUCONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-44-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SESUCONSA, S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-021-10-0-R-CF-A-44-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-44-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-44-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-44-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE CEMENTO, ALCANTARILLA Y CINTAS PARA SEýALAMIENTO.","0-R-CF-A-44-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-021-10","ocds-0ud2q6-00009030-021-10","184636.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SESUCONSA, S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184636.8","0-R-CF-A-44-V-0-0"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-03-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-022-07-8-R-CF-A-03-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-CF-A-03-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-CF-A-03-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-03-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Herramientas Menores","8-R-CF-A-03-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-022-07","ocds-0ud2q6-00009030-022-07","46050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46050","8-R-CF-A-03-V-0-8"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-04-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=centro-de-abasto-para-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-022-07-8-R-CF-A-04-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[centro-de-abasto-para-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-CF-A-04-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-CF-A-04-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-04-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Herramientas Menores","8-R-CF-A-04-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-022-07","ocds-0ud2q6-00009030-022-07","11359.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V., id=centro-de-abasto-para-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11359.4","8-R-CF-A-04-V-0-8"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GUTIERREZ CAMPOS MARCELA DEL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-05-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, details={type=person}, id=gutierrez-campos-marcela-del-rosario}]","Nacional","MXN","Centro SCT Nayarit","00009030-022-07-8-R-CF-A-05-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gutierrez-campos-marcela-del-rosario]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Herramientas Menores","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-CF-A-05-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-CF-A-05-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-05-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Herramientas Menores","8-R-CF-A-05-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-022-07","ocds-0ud2q6-00009030-022-07","14450.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, id=gutierrez-campos-marcela-del-rosario}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14450.5","8-R-CF-A-05-V-0-8"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JOSE ANTONIO SANDOVAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-34-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SANDOVAL GONZALEZ, details={type=person}, id=jose-antonio-sandoval-gonzalez}]","Nacional","MXN","Centro SCT Nayarit","00009030-022-08-8-R-EF-A-34-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jose-antonio-sandoval-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","9030","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-34-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-34-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-34-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","8-R-EF-A-34-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-022-08","ocds-0ud2q6-00009030-022-08","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SANDOVAL GONZALEZ, id=jose-antonio-sandoval-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","8-R-EF-A-34-V-0-8"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[VAZQUEZ ROMERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-02-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VAZQUEZ ROMERO, S.A. DE C.V., details={type=company}, id=vazquez-romero-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-023-07-8-R-CF-A-02-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[vazquez-romero-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo","[{id=compranet3-1620530467436}]","9030","Arrendamiento de Maquinaria y/o Equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-CF-A-02-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-CF-A-02-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-CF-A-02-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo","8-R-CF-A-02-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-023-07","ocds-0ud2q6-00009030-023-07","754987.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ ROMERO, S.A. DE C.V., id=vazquez-romero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754987.29","8-R-CF-A-02-V-0-8"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[AUTO IDEAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-45-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO IDEAL S.A DE C.V, details={type=company}, id=auto-ideal-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-023-09-9-R-EF-A-45-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[auto-ideal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9030","Adquisición de Vehículos Terrestres","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-45-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-45-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-45-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Terrestres","9-R-EF-A-45-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-023-09","ocds-0ud2q6-00009030-023-09","330300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO IDEAL S.A DE C.V, id=auto-ideal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330300","9-R-EF-A-45-V-0-9"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-35-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-024-08-8-R-EF-A-35-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[auto-glass-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Bienes de Uso Restringido","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Bienes de Uso Restringido","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-35-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-35-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-35-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes de Uso Restringido","8-R-EF-A-35-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-024-08","ocds-0ud2q6-00009030-024-08","74418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74418","8-R-EF-A-35-V-0-8"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-36-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-024-08-8-R-EF-A-36-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Bienes de Uso Restringido","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Bienes de Uso Restringido","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-36-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-36-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-36-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes de Uso Restringido","8-R-EF-A-36-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-024-08","ocds-0ud2q6-00009030-024-08","63185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63185","8-R-EF-A-36-V-0-8"
